# file name; noise; peak f.; mag.; duration
20240320120039654_ZEBRAK-R5_snap.fits;41.8652;26496.1;33.3068;0
20240320120139729_ZEBRAK-R5_snap.fits;36.4635;26462.4;35.2933;0
20240320120239803_ZEBRAK-R5_snap.fits;43.7495;26477.1;33.9581;0
20240320120339878_ZEBRAK-R5_snap.fits;48.1142;26543;36.993;0
20240320120439953_ZEBRAK-R5_snap.fits;41.5356;26468.3;40.4235;0
20240320120540027_ZEBRAK-R5_snap.fits;47.0654;26462.4;41.3523;0
20240320120640102_ZEBRAK-R5_snap.fits;46.5687;26490.2;39.4069;0
20240320120740177_ZEBRAK-R5_snap.fits;40.7949;26481.4;38.5928;0
20240320120840251_ZEBRAK-R5_snap.fits;46.3301;26497.6;31.5798;0
20240320120940326_ZEBRAK-R5_snap.fits;49.98;26458;36.5955;0
20240320121040401_ZEBRAK-R5_snap.fits;42.6316;26480;50.447;0
20240320121140475_ZEBRAK-R5_snap.fits;42.5856;26472.7;38.4442;0
20240320121240550_ZEBRAK-R5_snap.fits;40.9553;26463.9;46.2159;0
20240320121340625_ZEBRAK-R5_snap.fits;42.5401;26515.1;39.1468;0
20240320121459814_ZEBRAK-R5_met.fits;39.8131;26493.2;137.308;0.170667
20240320121440699_ZEBRAK-R5_snap.fits;50.3403;26518.1;38.367;0
20240320121540774_ZEBRAK-R5_snap.fits;50.2149;26482.9;45.5291;0
20240320121640849_ZEBRAK-R5_snap.fits;48.1949;26459.5;42.2363;0
20240320121753553_ZEBRAK-R5_met.fits;46.0432;26503.4;98.2738;0.170667
20240320121740923_ZEBRAK-R5_snap.fits;41.715;26525.4;43.2362;0
20240320121840998_ZEBRAK-R5_snap.fits;48.0295;26481.4;31.0878;0
20240320121941073_ZEBRAK-R5_snap.fits;45.4973;26493.2;35.9089;0
20240320122041147_ZEBRAK-R5_snap.fits;38.1015;26494.6;42.7249;0
20240320122141222_ZEBRAK-R5_snap.fits;48.2313;26525.4;30.0954;0
20240320122241297_ZEBRAK-R5_snap.fits;50.3114;26452.1;40.5287;0
20240320122341371_ZEBRAK-R5_snap.fits;43.0132;26519.5;38.1904;0
20240320122441446_ZEBRAK-R5_snap.fits;44.6932;26460.9;46.706;0
20240320122541521_ZEBRAK-R5_snap.fits;46.1455;26469.7;37.7426;0
20240320122641595_ZEBRAK-R5_snap.fits;35.898;26528.3;34.5178;0
20240320122741670_ZEBRAK-R5_snap.fits;42.3385;26472.7;43.6032;0
20240320122841745_ZEBRAK-R5_snap.fits;46.2929;26496.1;30.8977;0
20240320122941819_ZEBRAK-R5_snap.fits;46.3521;26532.7;25.0336;0
20240320123041894_ZEBRAK-R5_snap.fits;45.4483;26512.2;34.5561;0
20240320123141969_ZEBRAK-R5_snap.fits;52.9311;26540;45.8222;0
20240320123242043_ZEBRAK-R5_snap.fits;35.8095;26490.2;44.6673;0
20240320123342118_ZEBRAK-R5_snap.fits;47.7864;26512.2;40.0321;0
20240320123442193_ZEBRAK-R5_snap.fits;38.4784;26506.3;43.7012;0
20240320123542267_ZEBRAK-R5_snap.fits;36.647;26513.7;42.1853;0
20240320123642342_ZEBRAK-R5_snap.fits;49.075;26513.7;42.3101;0
20240320123742417_ZEBRAK-R5_snap.fits;57.7204;26521;34.852;0
20240320123842491_ZEBRAK-R5_snap.fits;45.7993;26543;41.309;0
20240320123942566_ZEBRAK-R5_snap.fits;40.9186;26512.2;35.2449;0
20240320124042641_ZEBRAK-R5_snap.fits;46.8101;26485.8;37.6391;0
20240320124142715_ZEBRAK-R5_snap.fits;34.688;26494.6;42.9471;0
20240320124242790_ZEBRAK-R5_snap.fits;43.812;26471.2;43.0162;0
20240320124342865_ZEBRAK-R5_snap.fits;51.1174;26474.1;42.8924;0
20240320124442939_ZEBRAK-R5_snap.fits;44.4914;26519.5;42.7909;0
20240320124543014_ZEBRAK-R5_snap.fits;54.3476;26519.5;38.2884;0
20240320124643089_ZEBRAK-R5_snap.fits;42.7098;26465.3;36.8697;0
20240320124743163_ZEBRAK-R5_snap.fits;38.9329;26528.3;28.7251;0
20240320124843238_ZEBRAK-R5_snap.fits;46.6633;26531.2;39.0226;0
20240320124943313_ZEBRAK-R5_snap.fits;43.9244;26500.5;41.9152;0
20240320125043387_ZEBRAK-R5_snap.fits;49.4097;26459.5;35.3687;0
20240320125143462_ZEBRAK-R5_snap.fits;40.2131;26488.8;38.5379;0
20240320125243537_ZEBRAK-R5_snap.fits;33.6455;26547.4;36.4541;0
20240320125343611_ZEBRAK-R5_snap.fits;40.1071;26500.5;41.7228;0
20240320125443686_ZEBRAK-R5_snap.fits;46.5251;26458;37.2347;0
20240320125543761_ZEBRAK-R5_snap.fits;39.8017;26484.4;41.5924;0
20240320125643835_ZEBRAK-R5_snap.fits;41.1084;26531.2;37.007;0
20240320125743910_ZEBRAK-R5_snap.fits;50.3277;26490.2;45.9656;0
20240320125843985_ZEBRAK-R5_snap.fits;41.4805;26456.5;43.1174;0
20240320125944059_ZEBRAK-R5_snap.fits;43.6254;26535.6;35.1197;0
