# file name; noise; peak f.; mag.; duration
20240320170001979_ZEBRAK-R5_snap.fits;40.3449;26541.5;32.0573;0
20240320170102054_ZEBRAK-R5_snap.fits;41.09;26519.5;32.6128;0
20240320170202129_ZEBRAK-R5_snap.fits;33.2519;26453.6;32.4909;0
20240320170302203_ZEBRAK-R5_snap.fits;41.0912;26510.7;28.238;0
20240320170402278_ZEBRAK-R5_snap.fits;39.5221;26512.2;37.3041;0
20240320170502353_ZEBRAK-R5_snap.fits;49.5434;26456.5;46.4422;0
20240320170602427_ZEBRAK-R5_snap.fits;37.4051;26529.8;30.4452;0
20240320170702502_ZEBRAK-R5_snap.fits;37.5408;26521;32.0815;0
20240320170802577_ZEBRAK-R5_snap.fits;39.1591;26521;29.356;0
20240320170902651_ZEBRAK-R5_snap.fits;33.0506;26521;37.9336;0
20240320171002726_ZEBRAK-R5_snap.fits;40.4006;26474.1;34.1793;0
20240320171102801_ZEBRAK-R5_snap.fits;31.8822;26537.1;37.1658;0
20240320171202875_ZEBRAK-R5_snap.fits;30.0269;26455.1;40.2293;0
20240320171302950_ZEBRAK-R5_snap.fits;32.5295;26547.4;25.6901;0
20240320171403025_ZEBRAK-R5_snap.fits;42.8698;26488.8;33.6406;0
20240320171503099_ZEBRAK-R5_snap.fits;37.4775;26545.9;31.9083;0
20240320171603174_ZEBRAK-R5_snap.fits;40.6296;26491.7;36.3193;0
20240320171703249_ZEBRAK-R5_snap.fits;35.6909;26528.3;33.3864;0
20240320171803323_ZEBRAK-R5_snap.fits;40.2207;26535.6;30.0004;0
20240320171903398_ZEBRAK-R5_snap.fits;41.1312;26509.3;31.7809;0
20240320172003473_ZEBRAK-R5_snap.fits;39.1232;26512.2;31.1781;0
20240320172103547_ZEBRAK-R5_snap.fits;38.4845;26474.1;34.5124;0
20240320172203622_ZEBRAK-R5_snap.fits;44.5313;26459.5;32.2271;0
20240320172303697_ZEBRAK-R5_snap.fits;34.1657;26484.4;28.0152;0
20240320172403771_ZEBRAK-R5_snap.fits;35.8154;26466.8;37.6837;0
20240320172503846_ZEBRAK-R5_snap.fits;34.0352;26502;28.2167;0
20240320172603921_ZEBRAK-R5_snap.fits;38.9249;26523.9;27.1396;0
20240320172751953_ZEBRAK-R5_met.fits;35.3842;26523.9;137.289;0.341333
20240320172703995_ZEBRAK-R5_snap.fits;33.9841;26529.8;37.3134;0
20240320172804070_ZEBRAK-R5_snap.fits;37.3646;26475.6;27.9158;0
20240320172904145_ZEBRAK-R5_snap.fits;33.9384;26541.5;52.1787;0
20240320173004219_ZEBRAK-R5_snap.fits;33.7416;26526.9;38.0207;0
20240320173104294_ZEBRAK-R5_snap.fits;38.8747;26469.7;29.3792;0
20240320173204369_ZEBRAK-R5_snap.fits;35.4929;26519.5;45.9613;0
20240320173304443_ZEBRAK-R5_snap.fits;43.5007;26493.2;26.6461;0
20240320173404518_ZEBRAK-R5_snap.fits;43.6135;26453.6;35.4052;0
20240320173504593_ZEBRAK-R5_snap.fits;32.8086;26455.1;34.1486;0
20240320173604667_ZEBRAK-R5_snap.fits;38.5832;26458;40.5704;0
20240320173704742_ZEBRAK-R5_snap.fits;36.5504;26462.4;32.6704;0
20240320173804817_ZEBRAK-R5_snap.fits;37.4221;26525.4;22.8222;0
20240320173904891_ZEBRAK-R5_snap.fits;33.7555;26459.5;34.9466;0
20240320174004966_ZEBRAK-R5_snap.fits;36.9158;26543;32.9672;0
20240320174105041_ZEBRAK-R5_snap.fits;39.9569;26487.3;33.1572;0
20240320174205115_ZEBRAK-R5_snap.fits;35.2591;26547.4;28.842;0
20240320174305190_ZEBRAK-R5_snap.fits;36.0512;26531.2;40.9086;0
20240320174405265_ZEBRAK-R5_snap.fits;36.173;26468.3;34.3081;0
20240320174505339_ZEBRAK-R5_snap.fits;42.17;26507.8;32.0488;0
20240320174605414_ZEBRAK-R5_snap.fits;37.8445;26525.4;44.0726;0
20240320174705489_ZEBRAK-R5_snap.fits;36.0296;26507.8;43.173;0
20240320174805563_ZEBRAK-R5_snap.fits;33.383;26485.8;31.5683;0
20240320174905638_ZEBRAK-R5_snap.fits;35.4727;26532.7;36.7843;0
20240320175005713_ZEBRAK-R5_snap.fits;40.8608;26515.1;28.2308;0
20240320175105787_ZEBRAK-R5_snap.fits;43.1086;26507.8;35.4529;0
20240320175205862_ZEBRAK-R5_snap.fits;36.1427;26500.5;34.1905;0
20240320175305937_ZEBRAK-R5_snap.fits;35.5486;26506.3;32.9799;0
20240320175406011_ZEBRAK-R5_snap.fits;35.1811;26534.2;29.9257;0
20240320175506086_ZEBRAK-R5_snap.fits;38.1388;26493.2;38.9116;0
20240320175606161_ZEBRAK-R5_snap.fits;43.2337;26466.8;42.0098;0
20240320175706235_ZEBRAK-R5_snap.fits;48.126;26529.8;31.1708;0
20240320175806310_ZEBRAK-R5_snap.fits;34.1638;26535.6;34.7807;0
20240320175906385_ZEBRAK-R5_snap.fits;33.0567;26526.9;34.4162;0
