# file name; noise; peak f.; mag.; duration
20240320010050449_ZEBRAK-R5_snap.fits;40.8394;26453.6;35.6497;0
20240320010150523_ZEBRAK-R5_snap.fits;44.8173;26523.9;27.4624;0
20240320010250598_ZEBRAK-R5_snap.fits;46.4599;26545.9;43.4572;0
20240320010350673_ZEBRAK-R5_snap.fits;50.4274;26529.8;38.7244;0
20240320010450747_ZEBRAK-R5_snap.fits;45.3854;26519.5;44.4345;0
20240320010618129_ZEBRAK-R5_met.fits;40.2168;26499;120.451;0.170667
20240320010550822_ZEBRAK-R5_snap.fits;44.2378;26475.6;34.3295;0
20240320010650897_ZEBRAK-R5_snap.fits;40.1412;26485.8;41.2345;0
20240320010750971_ZEBRAK-R5_snap.fits;39.809;26490.2;40.8394;0
20240320010851046_ZEBRAK-R5_snap.fits;41.9239;26538.6;38.9446;0
20240320010951121_ZEBRAK-R5_snap.fits;46.3769;26545.9;34.9446;0
20240320011051195_ZEBRAK-R5_snap.fits;42.0483;26484.4;31.6547;0
20240320011151270_ZEBRAK-R5_snap.fits;39.7169;26453.6;30.2882;0
20240320011251345_ZEBRAK-R5_snap.fits;44.8303;26502;31.1588;0
20240320011351419_ZEBRAK-R5_snap.fits;43.5493;26465.3;34.8959;0
20240320011451494_ZEBRAK-R5_snap.fits;50.4457;26519.5;43.8862;0
20240320011551569_ZEBRAK-R5_snap.fits;36.9635;26480;41.585;0
20240320011651643_ZEBRAK-R5_snap.fits;49.4291;26484.4;43.6158;0
20240320011749670_ZEBRAK-R5_met.fits;47.7855;26507.8;157.071;0.341333
20240320011751718_ZEBRAK-R5_snap.fits;43.073;26531.2;44.3992;0
20240320011851793_ZEBRAK-R5_snap.fits;38.2922;26468.3;45.0906;0
20240320011951867_ZEBRAK-R5_snap.fits;40.0912;26531.2;39.2785;0
20240320012051942_ZEBRAK-R5_snap.fits;43.1082;26510.7;33.8698;0
20240320012152017_ZEBRAK-R5_snap.fits;56.6837;26538.6;39.5764;0
20240320012252091_ZEBRAK-R5_snap.fits;43.0919;26466.8;35.9573;0
20240320012352166_ZEBRAK-R5_snap.fits;49.6591;26491.7;39.5767;0
20240320012452241_ZEBRAK-R5_snap.fits;47.4303;26466.8;42.3954;0
20240320012552315_ZEBRAK-R5_snap.fits;40.6137;26459.5;30.5847;0
20240320012652390_ZEBRAK-R5_snap.fits;35.2544;26512.2;32.3301;0
20240320012752465_ZEBRAK-R5_snap.fits;42.9516;26507.8;31.2332;0
20240320012934865_ZEBRAK-R5_met.fits;38.784;26503.4;104.413;0.170667
20240320012852539_ZEBRAK-R5_snap.fits;41.5171;26500.5;36.1018;0
20240320012952614_ZEBRAK-R5_snap.fits;39.8216;26516.6;39.8489;0
20240320013052689_ZEBRAK-R5_snap.fits;40.5096;26497.6;47.0879;0
20240320013152763_ZEBRAK-R5_snap.fits;41.7954;26538.6;39.774;0
20240320013249766_ZEBRAK-R5_met.fits;49.3614;26481.4;110.777;0.170667
20240320013252838_ZEBRAK-R5_snap.fits;43.4134;26502;35.3492;0
20240320013352913_ZEBRAK-R5_snap.fits;39.2785;26487.3;35.1514;0
20240320013452987_ZEBRAK-R5_snap.fits;40.1168;26472.7;31.9046;0
20240320013558011_ZEBRAK-R5_met.fits;43.8631;26503.4;103.271;0.170667
20240320013553062_ZEBRAK-R5_snap.fits;41.7003;26468.3;37.5891;0
20240320013653137_ZEBRAK-R5_snap.fits;54.381;26480;31.4204;0
20240320013753211_ZEBRAK-R5_snap.fits;41.2714;26462.4;41.4947;0
20240320013853286_ZEBRAK-R5_snap.fits;44.1527;26449.2;45.3359;0
20240320013953361_ZEBRAK-R5_snap.fits;50.3684;26518.1;37.1808;0
20240320014053435_ZEBRAK-R5_snap.fits;33.7402;26494.6;39.9327;0
20240320014153510_ZEBRAK-R5_snap.fits;47.715;26477.1;40.5727;0
20240320014253585_ZEBRAK-R5_snap.fits;47.9781;26537.1;38.9216;0
20240320014353659_ZEBRAK-R5_snap.fits;46.5577;26547.4;42.8722;0
20240320014453734_ZEBRAK-R5_snap.fits;43.5111;26509.3;44.7346;0
20240320014553809_ZEBRAK-R5_snap.fits;53.7481;26537.1;32.6459;0
20240320014653883_ZEBRAK-R5_snap.fits;52.2287;26506.3;42.1342;0
20240320014753958_ZEBRAK-R5_snap.fits;46.9661;26528.3;36.1247;0
20240320014900518_ZEBRAK-R5_met.fits;40.203;26499;109.568;0.170667
20240320014854033_ZEBRAK-R5_snap.fits;37.3412;26534.2;38.3128;0
20240320014954107_ZEBRAK-R5_snap.fits;44.9921;26535.6;37.5209;0
20240320015054182_ZEBRAK-R5_snap.fits;43.2961;26455.1;43.508;0
20240320015154257_ZEBRAK-R5_snap.fits;51.6439;26544.4;38.5022;0
20240320015251771_ZEBRAK-R5_met.fits;44.3065;26502;130.36;0.170667
20240320015254331_ZEBRAK-R5_snap.fits;44.362;26472.7;44.3863;0
20240320015432294_ZEBRAK-R5_met.fits;38.5123;26510.7;109.857;0.170667
20240320015354406_ZEBRAK-R5_snap.fits;39.9079;26540;37.9045;0
20240320015454481_ZEBRAK-R5_snap.fits;44.937;26534.2;38.0126;0
20240320015616230_ZEBRAK-R5_met.fits;43.1196;26493.2;86.7979;0.170667
20240320015554555_ZEBRAK-R5_snap.fits;50.9082;26491.7;45.7585;0
20240320015654630_ZEBRAK-R5_snap.fits;36.0873;26449.2;37.557;0
20240320015754705_ZEBRAK-R5_snap.fits;45.7734;26475.6;50.0565;0
20240320015854779_ZEBRAK-R5_snap.fits;52.2474;26531.2;33.8708;0
20240320015954854_ZEBRAK-R5_snap.fits;57.5384;26515.1;51.7669;0
