# file name; noise; peak f.; mag.; duration
20240320000045969_ZEBRAK-R5_snap.fits;40.2447;26513.7;27.5353;0
20240320000146043_ZEBRAK-R5_snap.fits;58.5299;26458;47.3681;0
20240320000246118_ZEBRAK-R5_snap.fits;49.572;26502;37.9123;0
20240320000346193_ZEBRAK-R5_snap.fits;45.3851;26545.9;44.8967;0
20240320000446267_ZEBRAK-R5_snap.fits;46.8272;26462.4;35.446;0
20240320000546342_ZEBRAK-R5_snap.fits;40.585;26460.9;33.4842;0
20240320000728401_ZEBRAK-R5_met.fits;44.4482;26516.6;332.233;0.341333
20240320000646417_ZEBRAK-R5_snap.fits;48.6966;26502;37.7916;0
20240320000746491_ZEBRAK-R5_snap.fits;39.0825;26462.4;32.9574;0
20240320000846566_ZEBRAK-R5_snap.fits;48.8093;26529.8;36.2131;0
20240320000946641_ZEBRAK-R5_snap.fits;39.7636;26468.3;37.1259;0
20240320001046715_ZEBRAK-R5_snap.fits;39.6082;26521;47.4976;0
20240320001146790_ZEBRAK-R5_snap.fits;44.8657;26480;39.5632;0
20240320001246865_ZEBRAK-R5_snap.fits;39.172;26522.5;41.6066;0
20240320001346939_ZEBRAK-R5_snap.fits;45.0935;26519.5;38.4849;0
20240320001447014_ZEBRAK-R5_snap.fits;49.5655;26487.3;31.9339;0
20240320001611494_ZEBRAK-R5_met.fits;41.1969;26510.7;107.91;0.170667
20240320001547089_ZEBRAK-R5_snap.fits;40.2004;26468.3;35.7384;0
20240320001647163_ZEBRAK-R5_snap.fits;44.4841;26466.8;43.0506;0
20240320001747238_ZEBRAK-R5_snap.fits;38.9084;26462.4;37.0459;0
20240320001847313_ZEBRAK-R5_snap.fits;45.0531;26493.2;34.9722;0
20240320001947387_ZEBRAK-R5_snap.fits;44.7022;26509.3;44.9665;0
20240320002047462_ZEBRAK-R5_snap.fits;50.6908;26519.5;39.5346;0
20240320002147537_ZEBRAK-R5_snap.fits;47.8443;26469.7;35.5477;0
20240320002247611_ZEBRAK-R5_snap.fits;49.0897;26485.8;45.9525;0
20240320002347686_ZEBRAK-R5_snap.fits;41.2351;26503.4;29.5435;0
20240320002447761_ZEBRAK-R5_snap.fits;46.767;26452.1;38.6298;0
20240320002547835_ZEBRAK-R5_snap.fits;47.9043;26531.2;37.6913;0
20240320002647910_ZEBRAK-R5_snap.fits;50.6928;26465.3;34.5656;0
20240320002747985_ZEBRAK-R5_snap.fits;51.1532;26543;46.1005;0
20240320002848059_ZEBRAK-R5_snap.fits;44.3496;26519.5;40.4042;0
20240320002959739_ZEBRAK-R5_met.fits;40.621;26503.4;85.4899;0.170667
20240320002948134_ZEBRAK-R5_snap.fits;43.3774;26471.2;37.1049;0
20240320003048209_ZEBRAK-R5_snap.fits;45.2204;26526.9;45.2237;0
20240320003148283_ZEBRAK-R5_snap.fits;46.8003;26491.7;36.2283;0
20240320003248358_ZEBRAK-R5_snap.fits;40.5463;26458;33.4392;0
20240320003432635_ZEBRAK-R5_met.fits;44.6659;26503.4;179.892;0.853333
20240320003348433_ZEBRAK-R5_snap.fits;43.4359;26509.3;47.7468;0
20240320003448507_ZEBRAK-R5_snap.fits;50.9426;26515.1;39.4206;0
20240320003548582_ZEBRAK-R5_snap.fits;40.5901;26487.3;40.7124;0
20240320003648657_ZEBRAK-R5_snap.fits;47.2658;26481.4;47.0583;0
20240320003748731_ZEBRAK-R5_snap.fits;45.2489;26497.6;36.8685;0
20240320003848806_ZEBRAK-R5_snap.fits;37.4458;26500.5;39.4997;0
20240320003948881_ZEBRAK-R5_snap.fits;42.6063;26453.6;47.6365;0
20240320004048955_ZEBRAK-R5_snap.fits;38.3012;26540;31.5613;0
20240320004149030_ZEBRAK-R5_snap.fits;46.3294;26547.4;47.9208;0
20240320004249105_ZEBRAK-R5_snap.fits;45.2752;26519.5;46.19;0
20240320004349179_ZEBRAK-R5_snap.fits;42.5661;26547.4;33.9266;0
20240320004449254_ZEBRAK-R5_snap.fits;39.3799;26519.5;40.2028;0
20240320004549329_ZEBRAK-R5_snap.fits;45.6661;26537.1;37.5143;0
20240320004649403_ZEBRAK-R5_snap.fits;46.1134;26458;34.3497;0
20240320004749478_ZEBRAK-R5_snap.fits;43.0657;26459.5;32.4638;0
20240320004849553_ZEBRAK-R5_snap.fits;41.2923;26523.9;30.0666;0
20240320004949627_ZEBRAK-R5_snap.fits;47.3552;26544.4;37.4958;0
20240320005049702_ZEBRAK-R5_snap.fits;39.2873;26491.7;35.1333;0
20240320005149777_ZEBRAK-R5_snap.fits;37.2279;26496.1;28.5515;0
20240320005249851_ZEBRAK-R5_snap.fits;39.5282;26526.9;36.7022;0
20240320005349926_ZEBRAK-R5_snap.fits;45.6374;26500.5;42.5188;0
20240320005450001_ZEBRAK-R5_snap.fits;42.6279;26532.7;37.3379;0
20240320005550075_ZEBRAK-R5_snap.fits;47.1607;26502;41.2914;0
20240320005650150_ZEBRAK-R5_snap.fits;47.8026;26484.4;39.8977;0
20240320005750225_ZEBRAK-R5_snap.fits;35.5125;26455.1;36.3724;0
20240320005850299_ZEBRAK-R5_snap.fits;43.2459;26493.2;42.7255;0
20240320005950374_ZEBRAK-R5_snap.fits;35.2744;26471.2;30.6391;0
