# file name; noise; peak f.; mag.; duration
20240320050008294_ZEBRAK-R5_snap.fits;45.1611;26458;35.9835;0
20240320050108369_ZEBRAK-R5_snap.fits;52.6509;26547.4;40.9023;0
20240320050208443_ZEBRAK-R5_snap.fits;42.4279;26450.7;31.0918;0
20240320050315857_ZEBRAK-R5_met.fits;47.0151;26512.2;186.448;0.341333
20240320050308518_ZEBRAK-R5_snap.fits;44.0073;26545.9;35.0806;0
20240320050408593_ZEBRAK-R5_snap.fits;50.6982;26471.2;37.884;0
20240320050508667_ZEBRAK-R5_snap.fits;42.5362;26449.2;29.0348;0
20240320050608742_ZEBRAK-R5_snap.fits;43.0562;26460.9;33.4813;0
20240320050708817_ZEBRAK-R5_snap.fits;50.289;26462.4;44.7873;0
20240320050808891_ZEBRAK-R5_snap.fits;47.9776;26450.7;32.6557;0
20240320050956241_ZEBRAK-R5_met.fits;44.6935;26499;115.01;0.170667
20240320050908966_ZEBRAK-R5_snap.fits;41.1893;26521;45.4641;0
20240320051009041_ZEBRAK-R5_snap.fits;46.8507;26510.7;38.1352;0
20240320051109115_ZEBRAK-R5_snap.fits;50.3585;26462.4;38.9609;0
20240320051209190_ZEBRAK-R5_snap.fits;51.1778;26543;43.1871;0
20240320051309265_ZEBRAK-R5_snap.fits;57.9649;26458;37.145;0
20240320051409339_ZEBRAK-R5_snap.fits;41.0131;26490.2;39.3151;0
20240320051509414_ZEBRAK-R5_snap.fits;53.1743;26471.2;48.9924;0
20240320051609489_ZEBRAK-R5_snap.fits;57.3861;26502;44.0172;0
20240320051709563_ZEBRAK-R5_snap.fits;45.4696;26463.9;43.6287;0
20240320051809638_ZEBRAK-R5_snap.fits;42.7151;26484.4;49.9302;0
20240320051909713_ZEBRAK-R5_snap.fits;48.7763;26466.8;34.5041;0
20240320052009787_ZEBRAK-R5_snap.fits;48.1127;26482.9;39.2223;0
20240320052109862_ZEBRAK-R5_snap.fits;38.7197;26471.2;33.9785;0
20240320052305745_ZEBRAK-R5_met.fits;43.1204;26507.8;195.965;0.341333
20240320052209937_ZEBRAK-R5_snap.fits;46.8709;26509.3;39.797;0
20240320052310011_ZEBRAK-R5_snap.fits;46.9382;26512.2;32.9844;0
20240320052410086_ZEBRAK-R5_snap.fits;42.4976;26519.5;41.7155;0
20240320052510161_ZEBRAK-R5_snap.fits;42.4846;26456.5;37.3721;0
20240320052610235_ZEBRAK-R5_snap.fits;43.7199;26494.6;41.0925;0
20240320052710310_ZEBRAK-R5_snap.fits;41.2885;26485.8;34.1369;0
20240320052810385_ZEBRAK-R5_snap.fits;41.8608;26468.3;37.3213;0
20240320052910459_ZEBRAK-R5_snap.fits;54.1665;26502;30.0657;0
20240320053010534_ZEBRAK-R5_snap.fits;40.3299;26463.9;38.6773;0
20240320053118971_ZEBRAK-R5_met.fits;43.6512;26506.3;159.208;0.341333
20240320053110609_ZEBRAK-R5_snap.fits;45.0405;26518.1;33.4835;0
20240320053210683_ZEBRAK-R5_snap.fits;48.6318;26493.2;40.959;0
20240320053310758_ZEBRAK-R5_snap.fits;35.6896;26478.5;48.3811;0
20240320053410833_ZEBRAK-R5_snap.fits;38.5256;26496.1;35.6105;0
20240320053510907_ZEBRAK-R5_snap.fits;39.3844;26472.7;36.3929;0
20240320053610982_ZEBRAK-R5_snap.fits;42.3734;26521;33.9335;0
20240320053711057_ZEBRAK-R5_snap.fits;48.1891;26459.5;38.901;0
20240320053811131_ZEBRAK-R5_snap.fits;37.7423;26534.2;40.1911;0
20240320053911206_ZEBRAK-R5_snap.fits;40.3836;26477.1;36.9215;0
20240320054011281_ZEBRAK-R5_snap.fits;41.8439;26503.4;34.3914;0
20240320054111355_ZEBRAK-R5_snap.fits;38.7939;26458;37.0087;0
20240320054211430_ZEBRAK-R5_snap.fits;38.022;26545.9;45.6874;0
20240320054311505_ZEBRAK-R5_snap.fits;36.0807;26469.7;30.886;0
20240320054411579_ZEBRAK-R5_snap.fits;44.1266;26525.4;38.2195;0
20240320054511654_ZEBRAK-R5_snap.fits;49.8341;26455.1;52.79;0
20240320054610875_ZEBRAK-R5_met.fits;37.073;26503.4;97.9948;0.341333
20240320054611729_ZEBRAK-R5_snap.fits;50.7783;26537.1;34.4538;0
20240320054711803_ZEBRAK-R5_snap.fits;49.3886;26531.2;36.7619;0
20240320054811878_ZEBRAK-R5_snap.fits;52.1402;26493.2;38.0287;0
20240320054911953_ZEBRAK-R5_snap.fits;44.8378;26526.9;37.8545;0
20240320055012027_ZEBRAK-R5_snap.fits;45.8033;26515.1;44.2188;0
20240320055112102_ZEBRAK-R5_snap.fits;42.8725;26459.5;44.8177;0
20240320055212177_ZEBRAK-R5_snap.fits;42.2352;26450.7;37.0203;0
20240320055346214_ZEBRAK-R5_met.fits;37.3409;26496.1;84.452;0.341333
20240320055312251_ZEBRAK-R5_snap.fits;44.9412;26480;40.7526;0
20240320055412326_ZEBRAK-R5_snap.fits;38.7232;26490.2;36.5161;0
20240320055512401_ZEBRAK-R5_snap.fits;39.5039;26485.8;49.8826;0
20240320055632443_ZEBRAK-R5_met.fits;41.9363;26519.5;93.7828;0.341333
20240320055612475_ZEBRAK-R5_snap.fits;44.549;26481.4;41.7456;0
20240320055712550_ZEBRAK-R5_snap.fits;51.4489;26499;32.4101;0
20240320055812625_ZEBRAK-R5_snap.fits;38.0008;26526.9;32.8004;0
20240320055912699_ZEBRAK-R5_snap.fits;42.5499;26529.8;40.5289;0
