# file name; noise; peak f.; mag.; duration
20240320220024379_ZEBRAK-R5_snap.fits;48.3305;26534.2;37.5642;0
20240320220124454_ZEBRAK-R5_snap.fits;52.9925;26497.6;50.3899;0
20240320220233062_ZEBRAK-R5_met.fits;41.7906;26491.7;86.0991;0.170667
20240320220224529_ZEBRAK-R5_snap.fits;43.4873;26456.5;44.9105;0
20240320220324603_ZEBRAK-R5_snap.fits;46.8115;26472.7;32.7837;0
20240320220424678_ZEBRAK-R5_snap.fits;47.4218;26510.7;39.9227;0
20240320220524753_ZEBRAK-R5_snap.fits;35.9128;26458;30.0005;0
20240320220624827_ZEBRAK-R5_snap.fits;39.3889;26538.6;39.2095;0
20240320220724902_ZEBRAK-R5_snap.fits;40.8938;26496.1;34.5644;0
20240320220824977_ZEBRAK-R5_snap.fits;36.4516;26487.3;29.0292;0
20240320220925051_ZEBRAK-R5_snap.fits;37.9369;26528.3;36.9459;0
20240320221025126_ZEBRAK-R5_snap.fits;42.3754;26521;34.1989;0
20240320221204966_ZEBRAK-R5_met.fits;36.2393;26497.6;102.934;0.170667
20240320221125201_ZEBRAK-R5_snap.fits;37.7121;26462.4;26.9972;0
20240320221225275_ZEBRAK-R5_snap.fits;38.8635;26484.4;35.0054;0
20240320221336273_ZEBRAK-R5_met.fits;39.7665;26497.6;118.175;0.341333
20240320221325350_ZEBRAK-R5_snap.fits;35.0072;26500.5;27.4342;0
20240320221425425_ZEBRAK-R5_snap.fits;45.2978;26506.3;41.5476;0
20240320221525499_ZEBRAK-R5_snap.fits;43.6714;26481.4;31.8958;0
20240320221625574_ZEBRAK-R5_snap.fits;37.8382;26513.7;40.7082;0
20240320221725649_ZEBRAK-R5_snap.fits;45.435;26463.9;29.9308;0
20240320221825723_ZEBRAK-R5_snap.fits;35.6568;26484.4;51.8044;0
20240320221925798_ZEBRAK-R5_snap.fits;38.8217;26484.4;28.3304;0
20240320222031846_ZEBRAK-R5_met.fits;42.1272;26502;86.2599;0.170667
20240320222025873_ZEBRAK-R5_snap.fits;46.5425;26522.5;29.8401;0
20240320222125947_ZEBRAK-R5_snap.fits;41.0643;26491.7;42.2039;0
20240320222226022_ZEBRAK-R5_snap.fits;38.4419;26503.4;42.9682;0
20240320222326097_ZEBRAK-R5_snap.fits;38.7702;26462.4;38.9775;0
20240320222426171_ZEBRAK-R5_snap.fits;49.8594;26475.6;25.5311;0
20240320222526246_ZEBRAK-R5_snap.fits;46.6555;26513.7;35.5082;0
20240320222626321_ZEBRAK-R5_snap.fits;49.2596;26480;30.7929;0
20240320222726395_ZEBRAK-R5_snap.fits;40.9523;26535.6;32.7398;0
20240320222826470_ZEBRAK-R5_snap.fits;44.7074;26544.4;36.5763;0
20240320222926545_ZEBRAK-R5_snap.fits;42.561;26531.2;43.8678;0
20240320223026619_ZEBRAK-R5_snap.fits;35.8578;26485.8;35.5807;0
20240320223126694_ZEBRAK-R5_snap.fits;43.2004;26455.1;42.4201;0
20240320223226769_ZEBRAK-R5_snap.fits;36.8635;26455.1;33.1568;0
20240320223326843_ZEBRAK-R5_snap.fits;40.6824;26538.6;32.0504;0
20240320223426918_ZEBRAK-R5_snap.fits;43.6966;26541.5;31.7851;0
20240320223526993_ZEBRAK-R5_snap.fits;34.6563;26458;35.8531;0
20240320223627067_ZEBRAK-R5_snap.fits;49.8531;26465.3;46.3948;0
20240320223727142_ZEBRAK-R5_snap.fits;33.668;26471.2;33.6608;0
20240320223827217_ZEBRAK-R5_snap.fits;42.1636;26512.2;35.2005;0
20240320223927291_ZEBRAK-R5_snap.fits;44.9124;26502;35.5644;0
20240320224027366_ZEBRAK-R5_snap.fits;37.8969;26512.2;32.6871;0
20240320224127441_ZEBRAK-R5_snap.fits;40.0749;26545.9;32.8604;0
20240320224230929_ZEBRAK-R5_met.fits;40.4297;26534.2;81.6162;0.341333
20240320224227515_ZEBRAK-R5_snap.fits;42.3143;26534.2;34.8282;0
20240320224327590_ZEBRAK-R5_snap.fits;42.5223;26528.3;36.116;0
20240320224427665_ZEBRAK-R5_snap.fits;39.9132;26526.9;42.0572;0
20240320224527739_ZEBRAK-R5_snap.fits;42.8873;26506.3;34.858;0
20240320224627814_ZEBRAK-R5_snap.fits;37.5502;26515.1;41.2418;0
20240320224727889_ZEBRAK-R5_snap.fits;40.3229;26488.8;33.5612;0
20240320224827963_ZEBRAK-R5_snap.fits;39.9751;26468.3;33.464;0
20240320224928038_ZEBRAK-R5_snap.fits;40.8598;26491.7;43.4035;0
20240320225028113_ZEBRAK-R5_snap.fits;41.4156;26474.1;42.4807;0
20240320225128187_ZEBRAK-R5_snap.fits;47.4015;26463.9;37.1319;0
20240320225228262_ZEBRAK-R5_snap.fits;39.0622;26452.1;44.0456;0
20240320225328337_ZEBRAK-R5_snap.fits;49.6176;26500.5;38.8304;0
20240320225428411_ZEBRAK-R5_snap.fits;46.3113;26531.2;44.4284;0
20240320225528486_ZEBRAK-R5_snap.fits;50.0581;26469.7;44.8927;0
20240320225628561_ZEBRAK-R5_snap.fits;52.992;26490.2;32.4041;0
20240320225728635_ZEBRAK-R5_snap.fits;36.2685;26537.1;34.2654;0
20240320225828710_ZEBRAK-R5_snap.fits;37.3408;26513.7;37.7302;0
20240320225928785_ZEBRAK-R5_snap.fits;42.0395;26521;32.1074;0
