# file name; noise; peak f.; mag.; duration
20240320160057574_ZEBRAK-R5_snap.fits;36.2893;26458;27.0633;0
20240320160157649_ZEBRAK-R5_snap.fits;32.722;26503.4;34.401;0
20240320160257723_ZEBRAK-R5_snap.fits;40.7942;26522.5;28.0053;0
20240320160357798_ZEBRAK-R5_snap.fits;37.402;26526.9;37.8902;0
20240320160457873_ZEBRAK-R5_snap.fits;43.0969;26502;34.7547;0
20240320160557947_ZEBRAK-R5_snap.fits;34.1676;26497.6;24.2933;0
20240320160658022_ZEBRAK-R5_snap.fits;35.5537;26543;30.5548;0
20240320160758097_ZEBRAK-R5_snap.fits;40.1998;26500.5;33.2944;0
20240320160858171_ZEBRAK-R5_snap.fits;37.6127;26547.4;27.2686;0
20240320160958246_ZEBRAK-R5_snap.fits;35.1287;26510.7;29.5619;0
20240320161058321_ZEBRAK-R5_snap.fits;39.0057;26452.1;30.3415;0
20240320161158395_ZEBRAK-R5_snap.fits;45.6485;26475.6;35.6839;0
20240320161258470_ZEBRAK-R5_snap.fits;48.9221;26496.1;34.1324;0
20240320161358545_ZEBRAK-R5_snap.fits;41.6328;26455.1;27.4299;0
20240320161458619_ZEBRAK-R5_snap.fits;40.1032;26458;24.2745;0
20240320161558694_ZEBRAK-R5_snap.fits;37.4425;26519.5;27.3594;0
20240320161658769_ZEBRAK-R5_snap.fits;36.4525;26491.7;25.1428;0
20240320161758843_ZEBRAK-R5_snap.fits;45.7879;26493.2;26.4213;0
20240320161858918_ZEBRAK-R5_snap.fits;43.6361;26506.3;39.7419;0
20240320161958993_ZEBRAK-R5_snap.fits;36.4039;26493.2;32.2527;0
20240320162059067_ZEBRAK-R5_snap.fits;36.8362;26499;42.1449;0
20240320162159142_ZEBRAK-R5_snap.fits;34.3905;26488.8;29.1555;0
20240320162259217_ZEBRAK-R5_snap.fits;35.6653;26491.7;39.3015;0
20240320162359291_ZEBRAK-R5_snap.fits;39.8062;26463.9;37.7457;0
20240320162459366_ZEBRAK-R5_snap.fits;40.3669;26525.4;34.0368;0
20240320162559441_ZEBRAK-R5_snap.fits;38.4532;26453.6;34.5734;0
20240320162659515_ZEBRAK-R5_snap.fits;38.856;26522.5;39.5064;0
20240320162759590_ZEBRAK-R5_snap.fits;34.9069;26449.2;42.6072;0
20240320162859665_ZEBRAK-R5_snap.fits;35.4232;26472.7;35.0381;0
20240320162959739_ZEBRAK-R5_snap.fits;40.756;26540;28.5808;0
20240320163140603_ZEBRAK-R5_met.fits;33.4974;26522.5;87.7078;0.170667
20240320163059814_ZEBRAK-R5_snap.fits;39.1957;26488.8;26.287;0
20240320163159889_ZEBRAK-R5_snap.fits;38.3458;26480;32.6466;0
20240320163259963_ZEBRAK-R5_snap.fits;38.5455;26496.1;32.5424;0
20240320163400038_ZEBRAK-R5_snap.fits;43.5507;26544.4;37.2235;0
20240320163500113_ZEBRAK-R5_snap.fits;41.5084;26503.4;33.1813;0
20240320163600187_ZEBRAK-R5_snap.fits;39.9238;26541.5;40.2826;0
20240320163730982_ZEBRAK-R5_met.fits;37.6876;26534.2;99.8437;0.512
20240320163700262_ZEBRAK-R5_snap.fits;40.2165;26462.4;28.7757;0
20240320163800337_ZEBRAK-R5_snap.fits;41.4785;26460.9;29.1988;0
20240320163900411_ZEBRAK-R5_snap.fits;36.4543;26472.7;28.0514;0
20240320164000486_ZEBRAK-R5_snap.fits;39.0199;26484.4;41.1472;0
20240320164100561_ZEBRAK-R5_snap.fits;50.7621;26477.1;26.7692;0
20240320164200635_ZEBRAK-R5_snap.fits;39.1626;26512.2;41.7058;0
20240320164300710_ZEBRAK-R5_snap.fits;37.2171;26541.5;33.708;0
20240320164441574_ZEBRAK-R5_met.fits;38.2378;26513.7;128.504;0.512
20240320164400785_ZEBRAK-R5_snap.fits;43.6303;26506.3;35.273;0
20240320164500859_ZEBRAK-R5_snap.fits;43.8328;26484.4;32.4759;0
20240320164600934_ZEBRAK-R5_snap.fits;42.7065;26515.1;49.5212;0
20240320164701009_ZEBRAK-R5_snap.fits;45.0451;26468.3;34.7746;0
20240320164801083_ZEBRAK-R5_snap.fits;40.0264;26544.4;37.8683;0
20240320164901158_ZEBRAK-R5_snap.fits;40.7045;26513.7;36.608;0
20240320165001233_ZEBRAK-R5_snap.fits;48.1241;26504.9;33.0046;0
20240320165101307_ZEBRAK-R5_snap.fits;36.9726;26466.8;28.2529;0
20240320165201382_ZEBRAK-R5_snap.fits;36.2705;26475.6;27.922;0
20240320165301457_ZEBRAK-R5_snap.fits;44.9904;26499;34.1936;0
20240320165401531_ZEBRAK-R5_snap.fits;39.4273;26449.2;33.5513;0
20240320165501606_ZEBRAK-R5_snap.fits;36.3819;26535.6;34.1482;0
20240320165601681_ZEBRAK-R5_snap.fits;36.9512;26523.9;29.297;0
20240320165701755_ZEBRAK-R5_snap.fits;33.5308;26522.5;28.4397;0
20240320165801830_ZEBRAK-R5_snap.fits;35.256;26477.1;39.4108;0
20240320165901905_ZEBRAK-R5_snap.fits;35.769;26478.5;28.6611;0
