# file name; noise; peak f.; mag.; duration
20181002040011873_SVAKOV-R12_met.fits;1.14289;26493.2;10.0691;0.341333
20181002040016822_SVAKOV-R12_met.fits;0.981291;26525.4;3.19934;0.170667
20181002040019041_SVAKOV-R12_met.fits;1.24708;26449.2;16.2708;0.341333
20181002040023649_SVAKOV-R12_snap.fits;0.982234;26459.5;1.10653;0
20181002040142497_SVAKOV-R12_met.fits;1.01628;26456.5;3.60621;0.170667
20181002040123723_SVAKOV-R12_snap.fits;1.12484;26500.5;0.788906;0
20181002040223115_SVAKOV-R12_met.fits;1.04857;26480;2.22077;0.341333
20181002040229771_SVAKOV-R12_met.fits;0.983331;26504.9;13.0497;0.341333
20181002040240694_SVAKOV-R12_met.fits;0.923726;26497.6;2.70444;0.170667
20181002040259467_SVAKOV-R12_met.fits;0.87569;26525.4;2.02799;0.853333
20181002040305441_SVAKOV-R12_met.fits;0.963274;26515.1;1.94267;0.170667
20181002040223798_SVAKOV-R12_snap.fits;0.925639;26521;0.860099;0
20181002040333942_SVAKOV-R12_met.fits;0.891559;26507.8;4.44375;0.341333
20181002040339915_SVAKOV-R12_met.fits;1.19334;26494.6;3.42365;0.512
20181002040342475_SVAKOV-R12_met.fits;0.724907;26516.6;1.75153;0.170667
20181002040323873_SVAKOV-R12_snap.fits;1.03167;26481.4;0.789249;0
20181002040424118_SVAKOV-R12_met.fits;0.9672;26494.6;2.07048;0.170667
20181002040502518_SVAKOV-R12_met.fits;0.940395;26510.7;2.77075;0.170667
20181002040515318_SVAKOV-R12_met.fits;0.937549;26493.2;2.94589;0.341333
20181002040423947_SVAKOV-R12_snap.fits;0.94293;26503.4;0.686426;0
20181002040530849_SVAKOV-R12_met.fits;1.09557;26494.6;3.01617;0.341333
20181002040607371_SVAKOV-R12_met.fits;0.864654;26502;3.29961;0.170667
20181002040524022_SVAKOV-R12_snap.fits;0.918965;26525.4;0.861766;0
20181002040621537_SVAKOV-R12_met.fits;1.06632;26497.6;15.0659;0.512
20181002040707105_SVAKOV-R12_met.fits;0.868577;26513.7;2.25877;0.170667
20181002040711542_SVAKOV-R12_met.fits;0.986899;26490.2;2.06608;0.341333
20181002040715809_SVAKOV-R12_met.fits;0.875256;26532.7;9.46013;0.341333
20181002040624097_SVAKOV-R12_snap.fits;0.97798;26462.4;0.771332;0
20181002040721270_SVAKOV-R12_met.fits;0.950894;26500.5;6.42464;0.170667
20181002040725878_SVAKOV-R12_met.fits;0.916556;26488.8;2.97414;0.341333
20181002040748406_SVAKOV-R12_met.fits;0.997748;26480;4.65243;0.341333
20181002040807350_SVAKOV-R12_met.fits;1.10269;26499;2.44998;0.341333
20181002040813835_SVAKOV-R12_met.fits;0.909643;26502;2.34448;0.170667
20181002040724171_SVAKOV-R12_snap.fits;0.96129;26452.1;0.886659;0
20181002040827830_SVAKOV-R12_met.fits;1.05492;26515.1;2.38664;0.170667
20181002040838923_SVAKOV-R12_met.fits;0.907599;26455.1;2.084;3.072
20181002040850699_SVAKOV-R12_met.fits;0.981797;26503.4;2.11252;0.170667
20181002040857355_SVAKOV-R12_met.fits;1.10939;26493.2;6.89305;0.170667
20181002040824246_SVAKOV-R12_snap.fits;0.957477;26532.7;0.703106;0
20181002040928929_SVAKOV-R12_met.fits;0.964836;26499;3.30933;0.341333
20181002040938998_SVAKOV-R12_met.fits;1.02488;26503.4;3.28874;0.170667
20181002040944459_SVAKOV-R12_met.fits;0.831286;26502;1.79415;0.170667
20181002041005281_SVAKOV-R12_met.fits;0.908043;26538.6;4.57679;0.341333
20181002040924321_SVAKOV-R12_snap.fits;0.92872;26475.6;1.05669;0
20181002041023371_SVAKOV-R12_met.fits;1.01092;26496.1;2.67465;0.170667
20181002041026614_SVAKOV-R12_met.fits;0.863795;26504.9;1.98267;0.341333
20181002041029686_SVAKOV-R12_met.fits;0.98211;26499;5.72238;0.341333
20181002041024395_SVAKOV-R12_snap.fits;0.936041;26496.1;1.17229;0
20181002041122081_SVAKOV-R12_met.fits;0.978726;26507.8;2.10698;0.170667
20181002041137441_SVAKOV-R12_met.fits;1.04864;26503.4;2.78754;0.170667
20181002041124470_SVAKOV-R12_snap.fits;1.02985;26499;0.86379;0
20181002041229665_SVAKOV-R12_met.fits;1.1419;26531.2;2.36966;0.170667
20181002041236150_SVAKOV-R12_met.fits;1.09332;26497.6;6.08562;0.341333
20181002041242806_SVAKOV-R12_met.fits;0.87409;26499;3.7697;0.341333
20181002041245366_SVAKOV-R12_met.fits;0.862796;26507.8;2.19353;0.170667
20181002041247926_SVAKOV-R12_met.fits;0.941335;26507.8;5.01407;0.170667
20181002041307553_SVAKOV-R12_met.fits;0.936299;26504.9;2.05516;0.341333
20181002041224545_SVAKOV-R12_snap.fits;1.10862;26509.3;0.950951;0
20181002041356534_SVAKOV-R12_met.fits;0.871336;26499;1.8546;0.170667
20181002041358923_SVAKOV-R12_met.fits;0.937591;26507.8;1.95459;1.70667
20181002041403702_SVAKOV-R12_met.fits;1.06182;26494.6;2.48862;0.170667
20181002041411041_SVAKOV-R12_met.fits;1.10188;26488.8;2.72545;2.21867
20181002041324619_SVAKOV-R12_snap.fits;0.999817;26516.6;0.959026;0
20181002041434251_SVAKOV-R12_met.fits;1.00055;26491.7;4.03946;0.341333
20181002041448075_SVAKOV-R12_met.fits;0.975154;26493.2;2.72181;0.170667
20181002041450294_SVAKOV-R12_met.fits;1.03124;26485.8;2.18114;0.341333
20181002041507190_SVAKOV-R12_met.fits;0.955571;26497.6;5.70255;0.512
20181002041424694_SVAKOV-R12_snap.fits;0.959364;26538.6;0.995968;0
20181002041526646_SVAKOV-R12_met.fits;1.11051;26523.9;9.85174;0.682667
20181002041536886_SVAKOV-R12_met.fits;0.867274;26493.2;2.26056;0.170667
20181002041552417_SVAKOV-R12_met.fits;0.87857;26502;2.86431;0.341333
20181002041524769_SVAKOV-R12_snap.fits;0.94089;26504.9;0.965203;0
20181002041645323_SVAKOV-R12_met.fits;1.00857;26487.3;2.65529;0.170667
20181002041624843_SVAKOV-R12_snap.fits;0.904009;26541.5;1.05417;0
20181002041730721_SVAKOV-R12_met.fits;0.912792;26500.5;3.21064;0.682667
20181002041736694_SVAKOV-R12_met.fits;0.889824;26496.1;1.79998;0.170667
20181002041748641_SVAKOV-R12_met.fits;1.2713;26506.3;2.82139;1.70667
20181002041802977_SVAKOV-R12_met.fits;0.958487;26496.1;4.10683;2.048
20181002041724918_SVAKOV-R12_snap.fits;1.05566;26493.2;0.832815;0
20181002041821579_SVAKOV-R12_met.fits;1.2617;26455.1;3.17424;0.170667
20181002041841718_SVAKOV-R12_met.fits;1.22487;26494.6;2.72677;0.170667
20181002041856395_SVAKOV-R12_met.fits;0.907949;26509.3;4.6282;1.87733
20181002041824993_SVAKOV-R12_snap.fits;1.06061;26528.3;0.968434;0
20181002041938550_SVAKOV-R12_met.fits;0.756442;26526.9;2.12033;0.512
20181002041955617_SVAKOV-R12_met.fits;0.907882;26500.5;1.8973;1.36533
20181002042006027_SVAKOV-R12_met.fits;1.02226;26480;2.4411;0.170667
20181002041925067_SVAKOV-R12_snap.fits;0.994262;26497.6;0.990179;0
20181002042028214_SVAKOV-R12_met.fits;1.01381;26507.8;6.30412;0.341333
20181002042025142_SVAKOV-R12_snap.fits;1.07616;26510.7;0.849527;0
20181002042129313_SVAKOV-R12_met.fits;0.8028;26472.7;2.67339;0.170667
20181002042138358_SVAKOV-R12_met.fits;1.11042;26466.8;2.98876;0.170667
20181002042146209_SVAKOV-R12_met.fits;0.996358;26493.2;2.00232;2.38933
20181002042206859_SVAKOV-R12_met.fits;1.0244;26491.7;5.8651;0.341333
20181002042125217_SVAKOV-R12_snap.fits;1.02908;26547.4;0.884819;0
20181002042240822_SVAKOV-R12_met.fits;0.956399;26459.5;8.57965;0.341333
20181002042248331_SVAKOV-R12_met.fits;0.868294;26488.8;3.80621;0.170667
20181002042308641_SVAKOV-R12_met.fits;1.18436;26509.3;3.73702;1.536
20181002042225291_SVAKOV-R12_snap.fits;0.858584;26488.8;1.0249;0
20181002042324001_SVAKOV-R12_met.fits;0.890041;26493.2;2.26758;0.170667
20181002042327585_SVAKOV-R12_met.fits;0.977385;26484.4;2.05538;0.341333
20181002042342091_SVAKOV-R12_met.fits;1.02251;26532.7;3.7817;0.512
20181002042402230_SVAKOV-R12_met.fits;1.03164;26491.7;2.22853;0.170667
20181002042418955_SVAKOV-R12_met.fits;0.806063;26488.8;4.40391;0.170667
20181002042325366_SVAKOV-R12_snap.fits;1.04618;26482.9;1.01306;0
20181002042422881_SVAKOV-R12_met.fits;0.956865;26499;3.51185;0.170667
20181002042425441_SVAKOV-R12_met.fits;1.01167;26497.6;2.84257;0.341333
20181002042432609_SVAKOV-R12_met.fits;0.996503;26459.5;2.16214;0.341333
20181002042442678_SVAKOV-R12_met.fits;0.882491;26491.7;13.0325;0.512
20181002042446774_SVAKOV-R12_met.fits;0.956384;26496.1;2.68851;0.170667
20181002042500086_SVAKOV-R12_met.fits;1.10872;26509.3;2.87801;0.170667
20181002042508107_SVAKOV-R12_met.fits;0.902932;26504.9;2.32811;0.170667
20181002042425441_SVAKOV-R12_snap.fits;1.00345;26497.6;0.752349;0
20181002042533025_SVAKOV-R12_met.fits;1.07886;26459.5;2.83548;0.170667
20181002042552822_SVAKOV-R12_met.fits;1.05692;26532.7;2.79658;0.170667
20181002042525515_SVAKOV-R12_snap.fits;1.15016;26509.3;0.877394;0
20181002042633441_SVAKOV-R12_met.fits;0.929074;26474.1;2.27765;0.170667
20181002042656481_SVAKOV-R12_met.fits;0.826894;26509.3;3.65633;0.512
20181002042625590_SVAKOV-R12_snap.fits;1.07517;26532.7;0.721955;0
20181002042728907_SVAKOV-R12_met.fits;1.09597;26506.3;2.64487;0.682667
20181002042725665_SVAKOV-R12_snap.fits;1.00895;26468.3;1.26199;0
20181002042823862_SVAKOV-R12_met.fits;0.967345;26456.5;2.07913;0.170667
20181002042826593_SVAKOV-R12_met.fits;1.0507;26503.4;2.80407;0.170667
20181002042832566_SVAKOV-R12_met.fits;0.835324;26502;2.43861;1.536
20181002042845025_SVAKOV-R12_met.fits;0.900953;26507.8;2.98782;0.341333
20181002042852363_SVAKOV-R12_met.fits;1.08349;26499;6.64536;0.341333
20181002042825739_SVAKOV-R12_snap.fits;0.995511;26463.9;0.943037;0
20181002042925985_SVAKOV-R12_met.fits;0.823603;26531.2;2.48698;0.341333
20181002042930251_SVAKOV-R12_met.fits;1.07787;26499;4.6464;0.170667
20181002042948342_SVAKOV-R12_met.fits;0.888431;26506.3;3.42656;0.170667
20181002043007627_SVAKOV-R12_met.fits;1.04085;26512.2;2.08537;0.170667
20181002042925814_SVAKOV-R12_snap.fits;0.959192;26534.2;1.1061;0
20181002043023329_SVAKOV-R12_met.fits;1.07801;26487.3;2.65319;0.170667
20181002043036299_SVAKOV-R12_met.fits;0.886409;26509.3;2.06976;0.341333
20181002043025889_SVAKOV-R12_snap.fits;0.923469;26537.1;0.928001;0
20181002043125963_SVAKOV-R12_snap.fits;0.929744;26491.7;1.43385;0
20181002043222795_SVAKOV-R12_met.fits;0.968474;26510.7;5.07348;1.19467
20181002043227233_SVAKOV-R12_met.fits;1.13275;26538.6;2.38627;0.512
20181002043300513_SVAKOV-R12_met.fits;0.800856;26510.7;2.20785;0.170667
20181002043226038_SVAKOV-R12_snap.fits;1.05521;26460.9;0.815924;0
20181002043321163_SVAKOV-R12_met.fits;0.980269;26507.8;3.70364;2.21867
20181002043345057_SVAKOV-R12_met.fits;1.12626;26509.3;2.57417;0.512
20181002043406902_SVAKOV-R12_met.fits;1.00168;26519.5;2.20537;0.341333
20181002043409633_SVAKOV-R12_met.fits;0.870041;26503.4;7.85393;0.341333
20181002043326113_SVAKOV-R12_snap.fits;0.951357;26481.4;0.796059;0
20181002043514827_SVAKOV-R12_met.fits;0.956198;26497.6;3.14184;1.70667
20181002043521654_SVAKOV-R12_met.fits;0.864343;26485.8;15.0729;0.853333
20181002043426187_SVAKOV-R12_snap.fits;1.04582;26499;1.01415;0
20181002043534283_SVAKOV-R12_met.fits;0.993791;26497.6;3.86633;0.170667
20181002043557835_SVAKOV-R12_met.fits;0.834143;26499;2.5202;0.341333
20181002043609611_SVAKOV-R12_met.fits;0.951829;26506.3;2.10006;0.512
20181002043526262_SVAKOV-R12_snap.fits;0.982741;26475.6;0.831559;0
20181002043628043_SVAKOV-R12_met.fits;0.969088;26503.4;5.50636;0.682667
20181002043626337_SVAKOV-R12_snap.fits;0.938741;26537.1;0.743587;0
20181002043726923_SVAKOV-R12_met.fits;0.868469;26460.9;2.81178;0.170667
20181002043732726_SVAKOV-R12_met.fits;1.04641;26484.4;6.92401;0.170667
20181002043740747_SVAKOV-R12_met.fits;0.941575;26499;3.90132;0.341333
20181002043746891_SVAKOV-R12_met.fits;0.958068;26502;3.01481;0.341333
20181002043749110_SVAKOV-R12_met.fits;0.986871;26500.5;2.43235;0.512
20181002043753889_SVAKOV-R12_met.fits;1.09495;26506.3;2.68398;1.536
20181002043807542_SVAKOV-R12_met.fits;0.921468;26497.6;2.68612;0.341333
20181002043726411_SVAKOV-R12_snap.fits;0.964078;26538.6;0.84349;0
20181002043914955_SVAKOV-R12_met.fits;0.928598;26526.9;4.60006;1.19467
20181002043826486_SVAKOV-R12_snap.fits;0.909399;26493.2;0.95155;0
20181002043947553_SVAKOV-R12_met.fits;1.00842;26521;2.19846;0.170667
20181002044007521_SVAKOV-R12_met.fits;0.885854;26496.1;4.38205;0.341333
20181002044014518_SVAKOV-R12_met.fits;0.803342;26474.1;5.90782;2.048
20181002043926561_SVAKOV-R12_snap.fits;0.950641;26475.6;0.814421;0
20181002044029537_SVAKOV-R12_met.fits;1.23614;26516.6;5.93174;0.341333
20181002044047115_SVAKOV-R12_met.fits;0.897322;26510.7;2.16672;3.24267
20181002044052235_SVAKOV-R12_met.fits;0.866653;26526.9;1.88928;0.170667
20181002044054966_SVAKOV-R12_met.fits;1.02598;26509.3;2.71627;0.170667
20181002044102475_SVAKOV-R12_met.fits;0.940485;26507.8;2.08507;0.170667
20181002044109814_SVAKOV-R12_met.fits;0.930649;26497.6;7.4405;0.341333
20181002044026635_SVAKOV-R12_snap.fits;0.949395;26469.7;0.986201;0
20181002044123809_SVAKOV-R12_met.fits;1.02686;26497.6;4.77038;0.341333
20181002044130465_SVAKOV-R12_met.fits;1.06759;26502;2.79395;0.170667
20181002044139339_SVAKOV-R12_met.fits;0.993554;26502;2.10116;0.170667
20181002044221323_SVAKOV-R12_met.fits;0.823198;26503.4;5.20669;0.170667
20181002044126710_SVAKOV-R12_snap.fits;1.09122;26466.8;0.986942;0
20181002044231905_SVAKOV-R12_met.fits;0.957007;26497.6;2.25444;0.170667
20181002044312865_SVAKOV-R12_met.fits;1.05765;26515.1;8.09155;0.341333
20181002044317643_SVAKOV-R12_met.fits;1.06968;26490.2;12.5355;0.512
20181002044226785_SVAKOV-R12_snap.fits;0.979349;26538.6;1.08954;0
20181002044338294_SVAKOV-R12_met.fits;1.10748;26499;2.37606;0.170667
20181002044341025_SVAKOV-R12_met.fits;0.960565;26516.6;2.50754;0.170667
20181002044352630_SVAKOV-R12_met.fits;0.895903;26484.4;1.95946;0.170667
20181002044326859_SVAKOV-R12_snap.fits;0.95673;26487.3;0.964794;0
20181002044455435_SVAKOV-R12_met.fits;1.19766;26522.5;24.2532;0.341333
20181002044510795_SVAKOV-R12_met.fits;1.04611;26506.3;3.1468;0.170667
20181002044519841_SVAKOV-R12_met.fits;1.03638;26509.3;2.26801;0.170667
20181002044426934_SVAKOV-R12_snap.fits;1.164;26500.5;0.881836;0
20181002044543393_SVAKOV-R12_met.fits;1.05361;26497.6;2.27783;0.341333
20181002044559777_SVAKOV-R12_met.fits;0.990813;26496.1;8.65329;0.682667
20181002044619233_SVAKOV-R12_met.fits;0.764198;26510.7;1.69141;0.170667
20181002044527009_SVAKOV-R12_snap.fits;1.09879;26478.5;0.800941;0
20181002044628961_SVAKOV-R12_met.fits;1.02935;26503.4;3.86509;0.170667
20181002044635105_SVAKOV-R12_met.fits;1.06676;26500.5;3.05654;0.341333
20181002044644150_SVAKOV-R12_met.fits;0.890901;26500.5;7.11688;0.512
20181002044709579_SVAKOV-R12_met.fits;1.01405;26493.2;3.34968;0.341333
20181002044627083_SVAKOV-R12_snap.fits;1.04244;26490.2;0.806421;0
20181002044807435_SVAKOV-R12_met.fits;0.957416;26491.7;2.38226;0.512
20181002044727158_SVAKOV-R12_snap.fits;0.974109;26468.3;0.780664;0
20181002044850614_SVAKOV-R12_met.fits;1.09233;26497.6;16.086;0.682667
20181002044855905_SVAKOV-R12_met.fits;0.944862;26497.6;2.77976;0.170667
20181002044902390_SVAKOV-R12_met.fits;1.00444;26510.7;2.07008;0.170667
20181002044827233_SVAKOV-R12_snap.fits;1.01457;26496.1;1.0589;0
20181002044929014_SVAKOV-R12_met.fits;1.01518;26497.6;3.1003;0.341333
20181002044949153_SVAKOV-R12_met.fits;0.954114;26485.8;2.07453;0.170667
20181002044954273_SVAKOV-R12_met.fits;1.01858;26506.3;2.89266;0.170667
20181002044927307_SVAKOV-R12_snap.fits;1.06292;26537.1;1.115;0
20181002045034209_SVAKOV-R12_met.fits;1.09144;26491.7;2.58391;0.170667
20181002045042401_SVAKOV-R12_met.fits;0.988264;26500.5;5.66526;0.512
20181002045047862_SVAKOV-R12_met.fits;1.12594;26504.9;3.26948;0.341333
20181002045107830_SVAKOV-R12_met.fits;1.13261;26497.6;3.93049;0.341333
20181002045027382_SVAKOV-R12_snap.fits;1.1864;26463.9;0.847476;0
20181002045147425_SVAKOV-R12_met.fits;0.853017;26494.6;1.93332;0.853333
20181002045150838_SVAKOV-R12_met.fits;1.11949;26497.6;2.45515;0.170667
20181002045127457_SVAKOV-R12_snap.fits;0.93459;26466.8;0.899428;0
20181002045246134_SVAKOV-R12_met.fits;1.04363;26502;2.29494;0.170667
20181002045250059_SVAKOV-R12_met.fits;1.34257;26496.1;15.2348;0.341333
20181002045227531_SVAKOV-R12_snap.fits;1.15109;26458;0.920055;0
20181002045404299_SVAKOV-R12_met.fits;0.818846;26529.8;3.98746;0.512
20181002045327606_SVAKOV-R12_snap.fits;0.974315;26528.3;0.70057;0
20181002045431094_SVAKOV-R12_met.fits;0.995686;26500.5;2.0719;0.170667
20181002045435531_SVAKOV-R12_met.fits;1.03412;26504.9;3.73842;0.341333
20181002045448161_SVAKOV-R12_met.fits;1.00656;26513.7;2.06772;0.170667
20181002045504715_SVAKOV-R12_met.fits;1.13491;26509.3;2.73636;0.512
20181002045507958_SVAKOV-R12_met.fits;1.13287;26478.5;2.94145;0.341333
20181002045427681_SVAKOV-R12_snap.fits;1.06231;26507.8;0.764297;0
20181002045525537_SVAKOV-R12_met.fits;1.05386;26502;2.62631;0.341333
20181002045540214_SVAKOV-R12_met.fits;1.05032;26500.5;2.6746;0.341333
20181002045604790_SVAKOV-R12_met.fits;0.868384;26504.9;2.8051;0.170667
20181002045620491_SVAKOV-R12_met.fits;0.945367;26499;10.7379;0.341333
20181002045623905_SVAKOV-R12_met.fits;0.871743;26493.2;2.72857;0.170667
20181002045527755_SVAKOV-R12_snap.fits;1.16629;26535.6;0.912798;0
20181002045641142_SVAKOV-R12_met.fits;1.26977;26488.8;2.85054;0.170667
20181002045643531_SVAKOV-R12_met.fits;0.91457;26513.7;2.71012;0.170667
20181002045651723_SVAKOV-R12_met.fits;0.956391;26485.8;2.82482;0.170667
20181002045627830_SVAKOV-R12_snap.fits;1.10533;26487.3;0.906849;0
20181002045738486_SVAKOV-R12_met.fits;1.0138;26518.1;7.17423;0.170667
20181002045740534_SVAKOV-R12_met.fits;0.94723;26510.7;2.45954;0.170667
20181002045747873_SVAKOV-R12_met.fits;1.06693;26500.5;2.53272;0.170667
20181002045809035_SVAKOV-R12_met.fits;1.00283;26516.6;2.72131;1.87733
20181002045812961_SVAKOV-R12_met.fits;0.996012;26516.6;2.32071;0.170667
20181002045822347_SVAKOV-R12_met.fits;1.02199;26532.7;7.5764;0.341333
20181002045727905_SVAKOV-R12_snap.fits;1.11855;26525.4;1.19113;0
20181002045919691_SVAKOV-R12_met.fits;1.01914;26499;15.2838;0.512
20181002045827979_SVAKOV-R12_snap.fits;1.00891;26472.7;0.939603;0
20181002045924299_SVAKOV-R12_met.fits;1.04513;26496.1;7.28755;0.512
20181002045928054_SVAKOV-R12_snap.fits;0.932995;26506.3;0.819007;0
