# file name; noise; peak f.; mag.; duration
20181002050112843_SVAKOV-R12_met.fits;0.958269;26515.1;4.04116;0.682667
20181002050028129_SVAKOV-R12_snap.fits;0.86516;26528.3;0.826714;0
20181002050221281_SVAKOV-R12_met.fits;0.949708;26507.8;4.39211;0.170667
20181002050128203_SVAKOV-R12_snap.fits;1.16815;26490.2;1.33165;0
20181002050227766_SVAKOV-R12_met.fits;0.916264;26515.1;4.60804;0.170667
20181002050235787_SVAKOV-R12_met.fits;1.08483;26490.2;2.31171;0.170667
20181002050241761_SVAKOV-R12_met.fits;1.07802;26525.4;3.94315;0.170667
20181002050301387_SVAKOV-R12_met.fits;0.979893;26510.7;2.65149;0.170667
20181002050323062_SVAKOV-R12_met.fits;1.12044;26503.4;4.28909;0.341333
20181002050228278_SVAKOV-R12_snap.fits;0.988667;26458;1.05094;0
20181002050337569_SVAKOV-R12_met.fits;1.13053;26500.5;2.49096;0.170667
20181002050357366_SVAKOV-R12_met.fits;1.08904;26493.2;2.24581;0.341333
20181002050420406_SVAKOV-R12_met.fits;1.03627;26496.1;2.22093;0.170667
20181002050328353_SVAKOV-R12_snap.fits;0.965257;26496.1;1.1713;0
20181002050425867_SVAKOV-R12_met.fits;1.17344;26547.4;25.3485;0.853333
20181002050519969_SVAKOV-R12_met.fits;1.09454;26503.4;3.12334;0.170667
20181002050428427_SVAKOV-R12_snap.fits;0.960423;26485.8;0.949633;0
20181002050545739_SVAKOV-R12_met.fits;0.801539;26513.7;2.63466;0.512
20181002050548129_SVAKOV-R12_met.fits;0.906688;26512.2;2.50291;0.341333
20181002050557174_SVAKOV-R12_met.fits;0.98507;26485.8;3.48055;0.341333
20181002050624822_SVAKOV-R12_met.fits;1.08894;26510.7;3.25002;0.170667
20181002050528502_SVAKOV-R12_snap.fits;1.05628;26481.4;1.03376;0
20181002050637110_SVAKOV-R12_met.fits;0.945934;26506.3;4.64116;0.170667
20181002050628577_SVAKOV-R12_snap.fits;0.978633;26484.4;0.804975;0
20181002050745718_SVAKOV-R12_met.fits;0.999182;26521;16.0958;0.341333
20181002050809441_SVAKOV-R12_met.fits;0.917981;26518.1;4.78952;0.170667
20181002050728651_SVAKOV-R12_snap.fits;1.1183;26469.7;0.996921;0
20181002050832822_SVAKOV-R12_met.fits;0.939788;26468.3;3.49699;13.312
20181002050848523_SVAKOV-R12_met.fits;1.06499;26491.7;2.27041;0.512
20181002050924875_SVAKOV-R12_met.fits;0.930383;26503.4;2.26913;0.170667
20181002050828726_SVAKOV-R12_snap.fits;1.00211;26452.1;0.723363;0
20181002050940577_SVAKOV-R12_met.fits;1.1473;26519.5;2.81609;0.170667
20181002050947574_SVAKOV-R12_met.fits;1.11564;26487.3;6.18612;1.19467
20181002050954742_SVAKOV-R12_met.fits;1.16215;26525.4;3.11254;0.170667
20181002050956790_SVAKOV-R12_met.fits;1.1103;26507.8;2.36348;0.170667
20181002051019830_SVAKOV-R12_met.fits;0.897041;26509.3;2.13066;0.170667
20181002051024097_SVAKOV-R12_met.fits;0.822682;26502;2.18868;0.170667
20181002050928801_SVAKOV-R12_snap.fits;1.08486;26515.1;0.826707;0
20181002051036214_SVAKOV-R12_met.fits;1.07269;26499;2.51226;0.512
20181002051054134_SVAKOV-R12_met.fits;1.00143;26504.9;2.08302;0.170667
20181002051028875_SVAKOV-R12_snap.fits;1.01223;26452.1;1.04394;0
20181002051155062_SVAKOV-R12_met.fits;0.816349;26513.7;4.55753;0.170667
20181002051128950_SVAKOV-R12_snap.fits;1.03643;26519.5;0.967179;0
20181002051236363_SVAKOV-R12_met.fits;0.996508;26502;3.76128;0.170667
20181002051247286_SVAKOV-R12_met.fits;1.10212;26507.8;6.16224;0.512
20181002051310838_SVAKOV-R12_met.fits;0.875474;26506.3;2.67817;0.170667
20181002051229025_SVAKOV-R12_snap.fits;1.05421;26449.2;0.7445;0
20181002051357771_SVAKOV-R12_met.fits;0.986358;26493.2;9.23492;0.341333
20181002051423542_SVAKOV-R12_met.fits;0.853078;26512.2;1.92665;0.170667
20181002051329099_SVAKOV-R12_snap.fits;1.24961;26466.8;0.678693;0
20181002051433270_SVAKOV-R12_met.fits;0.902526;26491.7;2.05234;0.170667
20181002051442486_SVAKOV-R12_met.fits;1.05585;26499;2.88467;0.341333
20181002051454774_SVAKOV-R12_met.fits;0.916695;26497.6;2.65898;0.170667
20181002051504161_SVAKOV-R12_met.fits;0.990141;26507.8;2.44581;0.170667
20181002051525665_SVAKOV-R12_met.fits;0.936463;26497.6;2.42446;0.170667
20181002051429174_SVAKOV-R12_snap.fits;1.04333;26500.5;0.725196;0
20181002051534198_SVAKOV-R12_met.fits;1.01726;26497.6;2.1794;0.170667
20181002051537953_SVAKOV-R12_met.fits;1.10103;26493.2;2.45173;0.341333
20181002051612598_SVAKOV-R12_met.fits;0.991434;26522.5;2.30511;0.170667
20181002051529249_SVAKOV-R12_snap.fits;0.982051;26534.2;0.834539;0
20181002051655265_SVAKOV-R12_met.fits;1.02768;26506.3;2.42671;0.170667
20181002051709942_SVAKOV-R12_met.fits;0.907323;26497.6;4.02691;2.38933
20181002051725302_SVAKOV-R12_met.fits;1.09615;26490.2;3.82654;0.512
20181002051629323_SVAKOV-R12_snap.fits;1.07327;26484.4;0.882578;0
20181002051734177_SVAKOV-R12_met.fits;1.14447;26482.9;4.5079;0.170667
20181002051756875_SVAKOV-R12_met.fits;1.00448;26510.7;4.79685;0.341333
20181002051809505_SVAKOV-R12_met.fits;0.792102;26488.8;7.86845;1.19467
20181002051729398_SVAKOV-R12_snap.fits;1.14917;26521;1.15496;0
20181002051901046_SVAKOV-R12_met.fits;0.96911;26526.9;2.22005;0.170667
20181002051905825_SVAKOV-R12_met.fits;1.03235;26504.9;19.0798;0.512
20181002051829473_SVAKOV-R12_snap.fits;0.874641;26507.8;0.857897;0
20181002051927670_SVAKOV-R12_met.fits;0.878792;26509.3;2.41349;0.170667
20181002051942006_SVAKOV-R12_met.fits;0.955684;26522.5;3.01883;0.341333
20181002051953953_SVAKOV-R12_met.fits;1.15602;26503.4;3.02687;0.170667
20181002052022625_SVAKOV-R12_met.fits;0.829087;26482.9;3.59084;0.341333
20181002052025185_SVAKOV-R12_met.fits;1.10097;26509.3;2.59846;0.170667
20181002051929547_SVAKOV-R12_snap.fits;0.971476;26509.3;1.34119;0
20181002052112289_SVAKOV-R12_met.fits;1.03554;26493.2;5.39429;0.170667
20181002052122187_SVAKOV-R12_met.fits;1.01911;26506.3;3.1598;0.512
20181002052125089_SVAKOV-R12_met.fits;0.889289;26488.8;2.30429;0.170667
20181002052029622_SVAKOV-R12_snap.fits;1.00866;26480;0.891526;0
20181002052136523_SVAKOV-R12_met.fits;0.775879;26507.8;1.88617;0.170667
20181002052141814_SVAKOV-R12_met.fits;1.01006;26488.8;3.94645;0.170667
20181002052145398_SVAKOV-R12_met.fits;0.941316;26503.4;2.59262;0.170667
20181002052202465_SVAKOV-R12_met.fits;1.05366;26504.9;2.65617;0.170667
20181002052129697_SVAKOV-R12_snap.fits;1.09658;26516.6;0.883792;0
20181002052233526_SVAKOV-R12_met.fits;0.927526;26507.8;2.00503;0.170667
20181002052249398_SVAKOV-R12_met.fits;0.955677;26518.1;2.07599;0.170667
20181002052255201_SVAKOV-R12_met.fits;0.86548;26487.3;2.11696;0.170667
20181002052318923_SVAKOV-R12_met.fits;1.15714;26497.6;4.10863;0.170667
20181002052229771_SVAKOV-R12_snap.fits;0.863434;26450.7;0.804073;0
20181002052329846_SVAKOV-R12_snap.fits;1.02905;26541.5;1.0257;0
20181002052434017_SVAKOV-R12_met.fits;1.11075;26493.2;2.32035;0.170667
20181002052514123_SVAKOV-R12_met.fits;0.909953;26510.7;6.81773;0.512
20181002052429921_SVAKOV-R12_snap.fits;1.04768;26491.7;0.909175;0
20181002052533921_SVAKOV-R12_met.fits;0.948509;26537.1;1.9464;0.170667
20181002052544161_SVAKOV-R12_met.fits;0.963693;26521;4.4028;0.512
20181002052606518_SVAKOV-R12_met.fits;1.30106;26516.6;21.4338;0.341333
20181002052611979_SVAKOV-R12_met.fits;0.990236;26506.3;2.90437;0.170667
20181002052621025_SVAKOV-R12_met.fits;1.02586;26503.4;13.7492;0.341333
20181002052529995_SVAKOV-R12_snap.fits;0.856618;26468.3;0.86772;0
20181002052705569_SVAKOV-R12_met.fits;0.740013;26488.8;1.64868;0.170667
20181002052715809_SVAKOV-R12_met.fits;0.835935;26491.7;2.15002;0.170667
20181002052718369_SVAKOV-R12_met.fits;0.984593;26491.7;2.81434;0.341333
20181002052721099_SVAKOV-R12_met.fits;0.984466;26518.1;3.754;0.170667
20181002052630070_SVAKOV-R12_snap.fits;1.11878;26488.8;0.725896;0
20181002052734582_SVAKOV-R12_met.fits;1.00817;26503.4;2.57834;0.170667
20181002052738849_SVAKOV-R12_met.fits;0.957245;26468.3;7.79523;0.341333
20181002052743457_SVAKOV-R12_met.fits;1.21831;26496.1;3.04504;0.512
20181002052756086_SVAKOV-R12_met.fits;1.26361;26458;3.80597;0.170667
20181002052815371_SVAKOV-R12_met.fits;1.02152;26506.3;3.5618;0.170667
20181002052730145_SVAKOV-R12_snap.fits;1.00116;26526.9;1.00916;0
20181002052832267_SVAKOV-R12_met.fits;0.911198;26507.8;2.49635;0.170667
20181002052843702_SVAKOV-R12_met.fits;1.11115;26496.1;3.59963;0.170667
20181002052908619_SVAKOV-R12_met.fits;0.984526;26502;2.39581;0.341333
20181002052918518_SVAKOV-R12_met.fits;1.09117;26497.6;4.77891;0.170667
20181002052830219_SVAKOV-R12_snap.fits;1.14947;26458;0.857801;0
20181002052933366_SVAKOV-R12_met.fits;0.886417;26512.2;2.4925;0.170667
20181002052947531_SVAKOV-R12_met.fits;1.03046;26493.2;5.7755;0.341333
20181002053003233_SVAKOV-R12_met.fits;1.04819;26510.7;3.55167;0.341333
20181002053025590_SVAKOV-R12_met.fits;0.92629;26541.5;2.14437;0.170667
20181002052930294_SVAKOV-R12_snap.fits;1.03338;26456.5;0.826356;0
20181002053034806_SVAKOV-R12_met.fits;0.987881;26502;3.02522;0.341333
20181002053037195_SVAKOV-R12_met.fits;0.996528;26512.2;8.0291;0.341333
20181002053041803_SVAKOV-R12_met.fits;0.901523;26528.3;8.59562;0.341333
20181002053048289_SVAKOV-R12_met.fits;0.972505;26528.3;1.95157;0.170667
20181002053054945_SVAKOV-R12_met.fits;1.02765;26504.9;3.30904;0.853333
20181002053123787_SVAKOV-R12_met.fits;1.20554;26509.3;5.07966;1.536
20181002053030369_SVAKOV-R12_snap.fits;0.953162;26475.6;0.921206;0
20181002053154678_SVAKOV-R12_met.fits;1.10568;26518.1;3.1215;0.341333
20181002053212427_SVAKOV-R12_met.fits;1.03267;26503.4;4.57838;0.512
20181002053224033_SVAKOV-R12_met.fits;0.954697;26512.2;14.3606;0.512
20181002053130443_SVAKOV-R12_snap.fits;1.13035;26538.6;0.9669;0
20181002053230518_SVAKOV-R12_snap.fits;1.11467;26510.7;1.04675;0
20181002053330593_SVAKOV-R12_snap.fits;0.959757;26494.6;0.934089;0
20181002053440737_SVAKOV-R12_met.fits;0.896726;26515.1;2.13511;0.170667
20181002053444662_SVAKOV-R12_met.fits;1.18883;26490.2;3.1838;0.341333
20181002053447563_SVAKOV-R12_met.fits;1.13369;26499;2.3184;0.170667
20181002053521185_SVAKOV-R12_met.fits;0.979758;26500.5;3.23907;2.73067
20181002053430667_SVAKOV-R12_snap.fits;1.02577;26497.6;0.911839;0
20181002053540299_SVAKOV-R12_met.fits;0.968515;26504.9;3.25354;0.341333
20181002053550539_SVAKOV-R12_met.fits;0.948239;26507.8;2.92506;0.341333
20181002053558049_SVAKOV-R12_met.fits;1.0606;26500.5;2.63779;0.341333
20181002053616651_SVAKOV-R12_met.fits;0.902044;26510.7;1.81849;0.170667
20181002053530742_SVAKOV-R12_snap.fits;1.2177;26523.9;0.825839;0
20181002053628769_SVAKOV-R12_met.fits;1.12002;26496.1;2.8822;0.170667
20181002053657782_SVAKOV-R12_met.fits;1.1042;26497.6;4.49876;0.341333
20181002053714507_SVAKOV-R12_met.fits;0.996507;26521;2.97297;0.170667
20181002053630817_SVAKOV-R12_snap.fits;1.12306;26502;0.938117;0
20181002053730891_SVAKOV-R12_snap.fits;1.00959;26518.1;0.779251;0
20181002053903905_SVAKOV-R12_met.fits;1.16185;26449.2;9.32628;0.341333
20181002053830966_SVAKOV-R12_snap.fits;1.0639;26541.5;1.0156;0
20181002053930358_SVAKOV-R12_met.fits;0.994671;26523.9;2.12404;0.170667
20181002053942987_SVAKOV-R12_met.fits;0.964488;26504.9;3.08498;0.170667
20181002053956982_SVAKOV-R12_met.fits;1.00953;26513.7;2.2396;0.170667
20181002053931041_SVAKOV-R12_snap.fits;1.05004;26497.6;0.955574;0
20181002054029238_SVAKOV-R12_met.fits;0.992651;26452.1;2.93251;0.170667
20181002054033675_SVAKOV-R12_met.fits;1.12628;26506.3;2.27171;0.170667
20181002054049718_SVAKOV-R12_met.fits;1.1021;26497.6;3.5674;0.341333
20181002054031115_SVAKOV-R12_snap.fits;1.05092;26460.9;1.19413;0
20181002054130507_SVAKOV-R12_met.fits;1.10777;26490.2;4.08868;0.341333
20181002054154059_SVAKOV-R12_met.fits;1.0242;26458;3.78961;1.19467
20181002054221707_SVAKOV-R12_met.fits;1.05402;26502;2.71173;0.170667
20181002054131190_SVAKOV-R12_snap.fits;1.03094;26496.1;1.16578;0
20181002054245089_SVAKOV-R12_met.fits;1.17744;26469.7;5.14681;0.341333
20181002054302667_SVAKOV-R12_met.fits;1.12451;26500.5;2.55269;0.341333
20181002054324171_SVAKOV-R12_met.fits;1.27226;26497.6;2.84493;0.170667
20181002054326219_SVAKOV-R12_met.fits;1.14936;26502;4.64296;0.341333
20181002054231265_SVAKOV-R12_snap.fits;1.07602;26516.6;0.861904;0
20181002054340726_SVAKOV-R12_met.fits;0.946763;26499;2.23001;0.170667
20181002054400523_SVAKOV-R12_met.fits;1.09537;26518.1;4.56844;0.170667
20181002054331339_SVAKOV-R12_snap.fits;1.12879;26463.9;1.01609;0
20181002054509473_SVAKOV-R12_met.fits;1.02889;26496.1;3.47725;0.170667
20181002054431414_SVAKOV-R12_snap.fits;0.995647;26469.7;0.851528;0
20181002054534731_SVAKOV-R12_met.fits;0.961393;26491.7;2.97316;0.170667
20181002054543606_SVAKOV-R12_met.fits;1.07747;26488.8;2.93263;0.170667
20181002054625931_SVAKOV-R12_met.fits;0.94061;26496.1;2.13408;0.170667
20181002054531489_SVAKOV-R12_snap.fits;0.97172;26523.9;0.851508;0
20181002054725835_SVAKOV-R12_met.fits;0.927018;26493.2;1.89675;0.341333
20181002054631563_SVAKOV-R12_snap.fits;0.907018;26525.4;0.949524;0
20181002054749217_SVAKOV-R12_met.fits;1.29017;26506.3;2.90173;0.170667
20181002054807478_SVAKOV-R12_met.fits;1.13636;26523.9;5.56174;0.341333
20181002054818742_SVAKOV-R12_met.fits;1.11;26484.4;4.26783;0.170667
20181002054731638_SVAKOV-R12_snap.fits;1.06521;26522.5;1.49917;0
20181002054841099_SVAKOV-R12_met.fits;0.926491;26491.7;2.37643;0.682667
20181002054848267_SVAKOV-R12_met.fits;1.0928;26522.5;6.70953;0.512
20181002054904651_SVAKOV-R12_met.fits;1.11071;26519.5;2.52285;0.170667
20181002054831713_SVAKOV-R12_snap.fits;1.41564;26475.6;0.816551;0
20181002054929398_SVAKOV-R12_met.fits;1.15965;26499;5.54371;0.170667
20181002054934177_SVAKOV-R12_met.fits;1.18712;26487.3;4.61284;0.170667
20181002055012065_SVAKOV-R12_met.fits;1.01199;26491.7;3.30235;0.170667
20181002055014795_SVAKOV-R12_met.fits;1.16188;26499;4.49216;0.170667
20181002054931787_SVAKOV-R12_snap.fits;0.892495;26450.7;0.763294;0
20181002055029814_SVAKOV-R12_met.fits;1.02389;26519.5;2.07125;0.170667
20181002055044321_SVAKOV-R12_met.fits;0.96553;26534.2;6.70125;0.341333
20181002055056950_SVAKOV-R12_met.fits;1.07004;26506.3;3.44124;0.170667
20181002055059681_SVAKOV-R12_met.fits;1.05128;26499;3.47488;0.170667
20181002055031862_SVAKOV-R12_snap.fits;0.959702;26450.7;0.81306;0
20181002055148662_SVAKOV-R12_met.fits;1.13344;26482.9;3.67129;0.341333
20181002055152246_SVAKOV-R12_met.fits;1.15924;26496.1;3.91124;0.170667
20181002055156854_SVAKOV-R12_met.fits;1.01395;26485.8;2.7896;0.170667
20181002055131937_SVAKOV-R12_snap.fits;1.00125;26534.2;1.4865;0
20181002055229793_SVAKOV-R12_met.fits;1.0471;26509.3;2.32222;0.170667
20181002055248737_SVAKOV-R12_met.fits;1.10193;26518.1;2.20555;0.170667
20181002055315361_SVAKOV-R12_met.fits;1.01597;26500.5;2.62668;0.170667
20181002055319115_SVAKOV-R12_met.fits;1.11102;26484.4;2.29036;0.170667
20181002055322699_SVAKOV-R12_met.fits;1.03604;26523.9;2.13128;0.170667
20181002055232011_SVAKOV-R12_snap.fits;0.976588;26466.8;0.928556;0
20181002055347958_SVAKOV-R12_met.fits;1.05001;26545.9;4.80444;0.341333
20181002055401099_SVAKOV-R12_met.fits;1.11913;26494.6;3.2529;0.170667
20181002055410827_SVAKOV-R12_met.fits;0.911326;26506.3;9.82434;0.512
20181002055424822_SVAKOV-R12_met.fits;0.968127;26502;3.27289;0.341333
20181002055332086_SVAKOV-R12_snap.fits;1.15143;26507.8;1.14974;0
20181002055506123_SVAKOV-R12_met.fits;1.02861;26540;4.72848;0.170667
20181002055432161_SVAKOV-R12_snap.fits;1.16309;26452.1;0.861582;0
20181002055617633_SVAKOV-R12_met.fits;1.16195;26502;2.53476;0.341333
20181002055532235_SVAKOV-R12_snap.fits;1.00732;26485.8;0.847182;0
20181002055649718_SVAKOV-R12_met.fits;1.20045;26494.6;3.20175;0.512
20181002055652619_SVAKOV-R12_met.fits;1.02121;26519.5;3.01534;0.682667
20181002055706785_SVAKOV-R12_met.fits;0.855654;26450.7;8.06992;0.341333
20181002055710027_SVAKOV-R12_met.fits;0.997843;26525.4;2.30917;0.512
20181002055719073_SVAKOV-R12_met.fits;0.961166;26487.3;2.32554;0.170667
20181002055632310_SVAKOV-R12_snap.fits;1.02547;26497.6;0.909167;0
20181002055730337_SVAKOV-R12_met.fits;1.10424;26519.5;2.65642;0.170667
20181002055743137_SVAKOV-R12_met.fits;0.976862;26491.7;2.04037;1.36533
20181002055808225_SVAKOV-R12_met.fits;0.958245;26507.8;2.83465;0.170667
20181002055810785_SVAKOV-R12_met.fits;1.0075;26504.9;13.7589;0.341333
20181002055732385_SVAKOV-R12_snap.fits;1.23916;26509.3;0.936002;0
20181002055905569_SVAKOV-R12_met.fits;1.1517;26502;6.38874;0.682667
20181002055910689_SVAKOV-R12_met.fits;0.896039;26538.6;2.23323;0.170667
20181002055917515_SVAKOV-R12_met.fits;0.884392;26491.7;1.81398;0.170667
20181002055832459_SVAKOV-R12_snap.fits;1.02382;26462.4;0.815579;0
20181002055932534_SVAKOV-R12_snap.fits;0.992499;26499;0.874;0
