# file name; noise; peak f.; mag.; duration
20180104060019864_NACHODSKO-R5_met.fits;20.723;26534.2;54.0384;0.170667
20180104060059970_NACHODSKO-R5_met.fits;19.4426;26516.6;39.0524;2.38933
20180104060011672_NACHODSKO-R5_snap.fits;19.493;26469.7;13.5733;0
20180104060111746_NACHODSKO-R5_snap.fits;17.7705;26537.1;16.2098;0
20180104060211821_NACHODSKO-R5_snap.fits;17.6934;26490.2;14.4446;0
20180104060311896_NACHODSKO-R5_snap.fits;19.6598;26544.4;17.6998;0
20180104060454978_NACHODSKO-R5_met.fits;19.871;26531.2;52.986;0.170667
20180104060411970_NACHODSKO-R5_snap.fits;25.897;26487.3;18.9774;0
20180104060512045_NACHODSKO-R5_snap.fits;19.4815;26462.4;19.2452;0
20180104060612120_NACHODSKO-R5_snap.fits;20.9532;26453.6;16.0079;0
20180104060712194_NACHODSKO-R5_snap.fits;18.9487;26535.6;17.3037;0
20180104060812269_NACHODSKO-R5_snap.fits;20.412;26459.5;18.4009;0
20180104060912344_NACHODSKO-R5_snap.fits;21.8349;26450.7;17.8273;0
20180104061012418_NACHODSKO-R5_snap.fits;20.163;26523.9;18.5001;0
20180104061112493_NACHODSKO-R5_snap.fits;16.5361;26541.5;18.209;0
20180104061227928_NACHODSKO-R5_met.fits;19.7634;26532.7;40.8894;0.170667
20180104061212568_NACHODSKO-R5_snap.fits;20.9802;26468.3;19.6425;0
20180104061312642_NACHODSKO-R5_snap.fits;19.7273;26507.8;21.9303;0
20180104061412717_NACHODSKO-R5_snap.fits;19.6407;26544.4;16.6305;0
20180104061529858_NACHODSKO-R5_met.fits;18.742;26512.2;68.2268;0.512
20180104061512792_NACHODSKO-R5_snap.fits;18.7028;26474.1;36.3074;0
20180104061611330_NACHODSKO-R5_met.fits;17.108;26474.1;53.4231;0.512
20180104061614232_NACHODSKO-R5_met.fits;24.8522;26529.8;62.4744;0.341333
20180104061656557_NACHODSKO-R5_met.fits;16.1137;26531.2;39.5285;1.536
20180104061612866_NACHODSKO-R5_snap.fits;24.9893;26460.9;17.7879;0
20180104061712941_NACHODSKO-R5_snap.fits;24.1874;26456.5;16.1095;0
20180104061813016_NACHODSKO-R5_snap.fits;20.5875;26540;11.5825;0
20180104061918893_NACHODSKO-R5_met.fits;18.721;26510.7;50.0996;0.170667
20180104061913090_NACHODSKO-R5_snap.fits;19.1708;26535.6;12.9295;0
20180104062044056_NACHODSKO-R5_met.fits;17.722;26531.2;35.9353;0.512
20180104062105048_NACHODSKO-R5_met.fits;23.2799;26545.9;63.7324;2.90133
20180104062013165_NACHODSKO-R5_snap.fits;19.1954;26465.3;16.8473;0
20180104062113240_NACHODSKO-R5_snap.fits;19.6294;26540;18.2393;0
20180104062213314_NACHODSKO-R5_snap.fits;21.4162;26449.2;17.6511;0
20180104062313389_NACHODSKO-R5_snap.fits;20.9192;26540;15.6426;0
20180104062413464_NACHODSKO-R5_snap.fits;21.1148;26482.9;15.7792;0
20180104062542552_NACHODSKO-R5_met.fits;18.025;26507.8;61.5157;0.170667
20180104062513538_NACHODSKO-R5_snap.fits;23.7749;26502;18.4526;0
20180104062613613_NACHODSKO-R5_snap.fits;18.7674;26523.9;17.6492;0
20180104062731608_NACHODSKO-R5_met.fits;17.1658;26521;35.1431;0.170667
20180104062713688_NACHODSKO-R5_snap.fits;17.2795;26480;12.4841;0
20180104062846872_NACHODSKO-R5_met.fits;17.9248;26513.7;48.7078;0.341333
20180104062813762_NACHODSKO-R5_snap.fits;20.5488;26480;17.8758;0
20180104062913837_NACHODSKO-R5_snap.fits;19.4209;26455.1;17.2367;0
20180104063013912_NACHODSKO-R5_snap.fits;21.5905;26452.1;15.7428;0
20180104063125592_NACHODSKO-R5_met.fits;21.6806;26525.4;52.772;0.512
20180104063208258_NACHODSKO-R5_met.fits;18.2976;26531.2;37.9024;0.341333
20180104063113986_NACHODSKO-R5_snap.fits;20.8232;26512.2;18.2878;0
20180104063214061_NACHODSKO-R5_snap.fits;20.7719;26512.2;13.7688;0
20180104063344344_NACHODSKO-R5_met.fits;19.6059;26523.9;75.5457;0.170667
20180104063314136_NACHODSKO-R5_snap.fits;21.0251;26466.8;15.1876;0
20180104063414210_NACHODSKO-R5_snap.fits;19.8902;26528.3;17.826;0
20180104063514285_NACHODSKO-R5_snap.fits;20.2821;26460.9;19.7719;0
20180104063654466_NACHODSKO-R5_met.fits;22.0429;26490.2;46.1231;0.170667
20180104063702317_NACHODSKO-R5_met.fits;19.6522;26504.9;43.123;0.170667
20180104063614360_NACHODSKO-R5_snap.fits;20.3395;26521;18.1184;0
20180104063714434_NACHODSKO-R5_snap.fits;20.8239;26450.7;13.686;0
20180104063849837_NACHODSKO-R5_met.fits;21.1335;26513.7;48.463;0.682667
20180104063814509_NACHODSKO-R5_snap.fits;25.305;26453.6;19.6041;0
20180104063914584_NACHODSKO-R5_snap.fits;21.2731;26504.9;17.2467;0
20180104064052888_NACHODSKO-R5_met.fits;19.5193;26537.1;45.7392;0.170667
20180104064014658_NACHODSKO-R5_snap.fits;22.2378;26509.3;16.9765;0
20180104064114733_NACHODSKO-R5_snap.fits;19.3619;26519.5;18.4074;0
20180104064214808_NACHODSKO-R5_snap.fits;17.7497;26491.7;14.1661;0
20180104064314882_NACHODSKO-R5_snap.fits;19.3742;26478.5;16.2232;0
20180104064414957_NACHODSKO-R5_snap.fits;23.8135;26485.8;26.9316;0
20180104064524248_NACHODSKO-R5_met.fits;20.7163;26512.2;85.6867;0.341333
20180104064601965_NACHODSKO-R5_met.fits;20.4362;26543;67.2233;0.512
20180104064515032_NACHODSKO-R5_snap.fits;21.1393;26456.5;15.313;0
20180104064615106_NACHODSKO-R5_snap.fits;14.1494;26466.8;14.4993;0
20180104064809794_NACHODSKO-R5_met.fits;16.5932;26522.5;34.8543;0.170667
20180104064715181_NACHODSKO-R5_snap.fits;20.7574;26547.4;16.4869;0
20180104064815256_NACHODSKO-R5_snap.fits;19.3962;26462.4;18.6464;0
20180104064915330_NACHODSKO-R5_snap.fits;20.6114;26521;18.9667;0
20180104065015405_NACHODSKO-R5_snap.fits;20.038;26504.9;15.8916;0
20180104065115480_NACHODSKO-R5_snap.fits;19.4826;26468.3;21.6719;0
20180104065215554_NACHODSKO-R5_snap.fits;18.8078;26480;20.2579;0
20180104065407853_NACHODSKO-R5_met.fits;20.4705;26525.4;43.5496;0.170667
20180104065315629_NACHODSKO-R5_snap.fits;20.8426;26500.5;19.3642;0
20180104065415704_NACHODSKO-R5_snap.fits;15.3197;26487.3;14.2838;0
20180104065515778_NACHODSKO-R5_snap.fits;16.7279;26545.9;14.7631;0
20180104065628312_NACHODSKO-R5_met.fits;20.3569;26503.4;57.1474;0.170667
20180104065615853_NACHODSKO-R5_snap.fits;20.4425;26544.4;22.1976;0
20180104065727533_NACHODSKO-R5_met.fits;22.8376;26502;54.3686;0.341333
20180104065715928_NACHODSKO-R5_snap.fits;20.4954;26516.6;15.024;0
20180104065816002_NACHODSKO-R5_snap.fits;22.0632;26484.4;15.6752;0
20180104065916077_NACHODSKO-R5_snap.fits;22.6947;26545.9;18.0499;0
