# file name; noise; peak f.; mag.; duration
20200330040007979_FLZ-R0_snap.fits;9.05855;26463.9;8.31509;0
20200330040108053_FLZ-R0_snap.fits;10.8422;26481.4;10.5222;0
20200330040208128_FLZ-R0_snap.fits;11.1275;26506.3;8.23515;0
20200330040308203_FLZ-R0_snap.fits;8.5152;26531.2;9.43147;0
20200330040408277_FLZ-R0_snap.fits;9.99255;26521;9.88828;0
20200330040508352_FLZ-R0_snap.fits;10.4267;26497.6;8.63387;0
20200330040608427_FLZ-R0_snap.fits;9.25014;26474.1;9.81713;0
20200330040708501_FLZ-R0_snap.fits;10.8429;26545.9;10.9467;0
20200330040853291_FLZ-R0_met.fits;10.0502;26500.5;39.225;0.170667
20200330040808576_FLZ-R0_snap.fits;9.9637;26545.9;9.64278;0
20200330040908651_FLZ-R0_snap.fits;9.79206;26502;7.37924;0
20200330041008725_FLZ-R0_snap.fits;8.60227;26547.4;8.26986;0
20200330041129621_FLZ-R0_met.fits;10.463;26522.5;23.5261;0.341333
20200330041108800_FLZ-R0_snap.fits;11.1722;26507.8;9.43932;0
20200330041208875_FLZ-R0_snap.fits;9.90798;26482.9;7.71027;0
20200330041308949_FLZ-R0_snap.fits;9.99563;26493.2;7.57686;0
20200330041408853_FLZ-R0_met.fits;10.5145;26468.3;73.6523;0.341333
20200330041409024_FLZ-R0_snap.fits;7.76927;26466.8;6.48828;0
20200330041509099_FLZ-R0_snap.fits;11.1901;26506.3;8.02966;0
20200330041609173_FLZ-R0_snap.fits;8.63087;26545.9;9.66606;0
20200330041709248_FLZ-R0_snap.fits;8.64151;26541.5;7.93027;0
20200330041809323_FLZ-R0_snap.fits;9.41;26544.4;8.90474;0
20200330041909397_FLZ-R0_snap.fits;9.63563;26538.6;6.82642;0
20200330042009472_FLZ-R0_snap.fits;10.9208;26459.5;10.983;0
20200330042109547_FLZ-R0_snap.fits;10.9597;26540;9.87896;0
20200330042218667_FLZ-R0_met.fits;8.4246;26462.4;21.7317;0.170667
20200330042209621_FLZ-R0_snap.fits;10.5909;26519.5;9.11397;0
20200330042309696_FLZ-R0_snap.fits;7.42133;26503.4;9.71847;0
20200330042409771_FLZ-R0_snap.fits;8.9037;26459.5;7.38733;0
20200330042509845_FLZ-R0_snap.fits;11.4083;26465.3;6.96414;0
20200330042653611_FLZ-R0_met.fits;10.7268;26474.1;29.6407;0.170667
20200330042609920_FLZ-R0_snap.fits;9.33391;26532.7;10.1147;0
20200330042709995_FLZ-R0_snap.fits;9.54618;26515.1;8.03935;0
20200330042848299_FLZ-R0_met.fits;9.47852;26491.7;32.3413;0.170667
20200330042810069_FLZ-R0_snap.fits;9.9541;26526.9;8.25178;0
20200330042910144_FLZ-R0_snap.fits;11.0448;26490.2;9.88257;0
20200330043010219_FLZ-R0_snap.fits;9.4395;26474.1;7.68295;0
20200330043110293_FLZ-R0_snap.fits;9.07979;26544.4;10.124;0
20200330043210368_FLZ-R0_snap.fits;7.82425;26502;9.36596;0
20200330043310443_FLZ-R0_snap.fits;11.0351;26499;10.1968;0
20200330043410517_FLZ-R0_snap.fits;9.30857;26494.6;7.85119;0
20200330043545408_FLZ-R0_met.fits;8.78878;26525.4;33.0412;0.170667
20200330043510592_FLZ-R0_snap.fits;9.7008;26463.9;10.1867;0
20200330043610667_FLZ-R0_snap.fits;10.3099;26521;7.90681;0
20200330043710741_FLZ-R0_snap.fits;8.78916;26484.4;11.3114;0
20200330043810816_FLZ-R0_snap.fits;11.2475;26462.4;8.47582;0
20200330043910891_FLZ-R0_snap.fits;8.4003;26513.7;9.17374;0
20200330044010965_FLZ-R0_snap.fits;9.75867;26547.4;7.11248;0
20200330044111040_FLZ-R0_snap.fits;8.17528;26499;8.34166;0
20200330044211115_FLZ-R0_snap.fits;9.65235;26475.6;8.80648;0
20200330044311189_FLZ-R0_snap.fits;10.3472;26509.3;7.63169;0
20200330044411264_FLZ-R0_snap.fits;9.30246;26547.4;8.37732;0
20200330044511339_FLZ-R0_snap.fits;9.61621;26465.3;7.95525;0
20200330044611413_FLZ-R0_snap.fits;9.95453;26456.5;10.4031;0
20200330044711488_FLZ-R0_snap.fits;9.44771;26507.8;9.85469;0
20200330044839552_FLZ-R0_met.fits;9.15299;26504.9;28.3875;0.341333
20200330044904811_FLZ-R0_met.fits;9.4078;26471.2;21.1852;0.170667
20200330044811563_FLZ-R0_snap.fits;10.3197;26544.4;8.33206;0
20200330044911637_FLZ-R0_snap.fits;8.8039;26458;9.58702;0
20200330045011712_FLZ-R0_snap.fits;9.49484;26481.4;9.27167;0
20200330045111787_FLZ-R0_snap.fits;9.10698;26490.2;10.1495;0
20200330045211861_FLZ-R0_snap.fits;10.1782;26487.3;8.00811;0
20200330045311936_FLZ-R0_snap.fits;9.75102;26516.6;7.63791;0
20200330045412011_FLZ-R0_snap.fits;9.82522;26540;8.46042;0
20200330045512085_FLZ-R0_snap.fits;10.6;26518.1;9.68257;0
20200330045612160_FLZ-R0_snap.fits;10.4842;26519.5;8.08327;0
20200330045712235_FLZ-R0_snap.fits;9.35758;26474.1;10.1751;0
20200330045906923_FLZ-R0_met.fits;9.59944;26506.3;21.1545;0.170667
20200330045812309_FLZ-R0_snap.fits;7.99763;26526.9;8.14174;0
20200330045912384_FLZ-R0_snap.fits;9.90092;26504.9;9.35393;0
