#timestamp,LO_Frequency,Hit,StdDev 
1585569615.8,286047002.5,N
1585569635.6,286047000.6,N
1585569655.4,286047000.1,N
1585569675.3,286047002.3,N
1585569695.1,286047005.7,N
1585569696.0,286047005.7,N
1585569715.8,286047006.2,N
1585569735.7,286047008.2,N
1585569755.5,286047012.4,Y
1585569775.4,286047010.2,P
1585569795.2,286047007.3,N
1585569815.0,286047002.2,N
1585569815.9,286047002.2,N
1585569835.8,286046996.0,N
1585569855.6,286046991.1,N
1585569875.4,286046987.7,N
1585569895.3,286046982.7,N
1585569915.1,286046983.5,N
1585569935.8,286046973.2,N
1585569955.7,286046966.8,N
1585569975.5,286046965.3,N
1585569995.4,286046965.6,N
1585570015.2,286046972.4,N
1585570035.0,286046976.8,N
1585570035.9,286046976.8,N
1585570055.8,286046981.5,N
1585570075.6,286046981.2,N
1585570095.4,286046980.2,N
1585570115.3,286046982.1,N
1585570135.1,286046984.7,N
1585570155.9,286046982.4,N
1585570175.7,286046982.7,N
1585570195.5,286046983.6,N
1585570215.4,286046982.3,N
1585570235.2,286046982.6,N
1585570255.0,286046976.1,N
1585570255.9,286046976.1,N
1585570275.8,286046978.4,N
1585570295.6,286046976.5,N
1585570315.5,286046978.4,N
1585570335.3,286046977.0,N
1585570355.1,286046975.2,N
1585570375.9,286046971.1,Y
1585570395.7,286046989.0,P
1585570415.5,286046986.3,P
1585570435.4,286046986.0,P
1585570455.2,286046985.1,Y
1585570475.1,286046993.5,P
1585570476.0,286046993.5,N
1585570495.8,286046990.3,N
1585570515.6,286046987.6,Y
1585570535.5,286046993.1,P
1585570555.3,286046983.8,P
1585570575.1,286046980.9,P
1585570595.9,286046978.8,Y
1585570615.7,286046987.7,P
1585570635.6,286046990.0,P
1585570655.4,286046990.2,P
1585570675.2,286046990.8,Y
1585570695.1,286047003.0,P
1585570696.0,286047003.0,N
1585570715.8,286047003.8,N
1585570735.7,286046999.0,N
1585570755.5,286046997.3,N
1585570775.3,286046993.3,N
1585570795.2,286046992.7,N
1585570815.9,286046992.9,N
1585570835.7,286046991.0,N
1585570855.6,286046990.9,N
1585570875.4,286046984.0,Y
1585570895.3,286046983.8,P
1585570915.1,286046981.1,P
1585570916.0,286046981.1,N
1585570935.8,286046970.4,Y
1585570955.7,286046987.6,P
1585570975.5,286046990.2,P
1585570995.4,286676146.2,P
1585571015.2,286046999.4,N
1585571035.0,286046996.8,N
1585571035.9,286046996.8,N
1585571055.8,286046999.2,N
1585571075.6,286046998.8,N
1585571095.4,286047000.3,N
1585571115.3,286047000.3,N
1585571135.1,286047000.9,N
1585571155.9,286046997.9,N
1585571175.7,286047000.9,N
1585571195.5,286047002.7,N
1585571215.4,286046996.5,N
1585571235.2,286046994.2,N
1585571255.0,286046990.4,N
1585571255.9,286046990.4,N
1585571275.8,286046990.4,N
1585571295.6,286046989.5,N
1585571315.5,286046991.5,N
1585571335.3,286046987.1,N
1585571355.1,286046977.9,N
1585571375.9,286046981.9,N
1585571395.7,286046981.6,N
1585571415.5,286046976.5,N
1585571435.4,286046973.5,N
1585571455.2,286046973.4,N
1585571475.1,286046971.4,N
1585571476.0,286046971.4,N
1585571495.8,286046971.1,N
1585571515.6,286046967.2,N
1585571535.5,286046962.7,N
1585571555.3,286046962.4,Y
1585571575.2,286046971.7,P
1585571595.9,286046976.9,N
1585571615.7,286046974.0,P
1585571635.6,286046962.4,Y
1585571655.4,286046974.9,P
1585571675.2,286046974.8,P
1585571695.1,286046976.6,P
1585571696.0,286046976.6,Y
1585571715.8,286046995.2,P
1585571735.7,286046991.0,N
1585571755.5,286046995.7,N
1585571775.3,286047004.4,N
1585571795.2,286047001.9,N
1585571815.0,286046991.8,N
1585571815.9,286046991.8,N
1585571835.7,286046993.9,N
1585571855.6,286046989.6,N
1585571875.4,286046992.3,N
1585571895.3,286046996.4,N
1585571915.1,286046998.5,N
1585571916.0,286046998.5,N
1585571935.8,286047003.6,N
1585571955.7,286047005.7,N
1585571975.5,286047002.7,N
1585571995.3,286046992.0,N
1585572015.2,286046991.3,N
1585572035.0,286046994.6,N
1585572035.9,286046994.6,N
1585572055.8,286046998.8,N
1585572075.6,286047002.9,N
1585572095.4,286047006.2,N
1585572115.3,286047009.6,N
1585572135.1,286047012.8,N
1585572155.9,286047016.3,N
1585572175.7,286047015.9,N
1585572195.5,286047016.3,N
1585572215.4,286047018.2,N
1585572235.2,286047017.5,N
1585572255.0,286047015.4,N
1585572255.9,286047015.4,N
1585572275.8,286047018.2,N
1585572295.6,286047016.4,N
1585572315.5,286047015.2,N
1585572335.3,286047016.4,N
1585572355.1,286047019.4,N
1585572375.9,286047022.6,N
1585572395.7,286047025.5,N
1585572415.5,286047027.7,N
1585572435.4,286047033.2,Y
1585572455.2,286047023.4,P
1585572475.1,286047022.6,P
1585572476.0,286047022.6,P
1585572495.8,286047020.3,Y
1585572515.6,286047000.8,P
1585572535.5,286046999.2,N
1585572555.3,286046996.4,N
1585572575.1,286046994.4,N
1585572595.9,286046993.6,N
1585572615.7,286046989.0,N
1585572635.6,286046988.9,N
1585572655.4,286046989.3,N
1585572675.2,286046991.3,N
1585572695.1,286046995.3,N
1585572696.0,286046995.3,N
1585572715.8,286046993.9,N
1585572735.6,286046994.3,N
1585572755.5,286046997.9,N
1585572775.3,286046998.3,N
1585572795.2,286046995.1,N
1585572815.9,286046997.0,N
1585572835.8,286047002.6,N
1585572855.6,286047000.8,N
1585572875.4,286047004.4,N
1585572895.3,286047003.0,N
1585572915.1,286047004.5,N
1585572935.8,286047000.6,N
1585572955.7,286047001.7,N
1585572975.5,286047005.1,N
1585572995.4,286047000.1,N
1585573015.2,286047000.4,N
1585573035.0,286047001.5,N
1585573035.9,286047001.5,N
1585573055.8,286047005.3,N
1585573075.6,286047004.4,N
1585573095.4,286047001.0,N
1585573115.3,286046999.8,N
1585573135.1,286046998.7,N
1585573155.9,286047001.0,N
1585573175.7,286046998.3,N
1585573195.5,286046993.3,N
