# file name; noise; peak f.; mag.; duration
20200330030003499_FLZ-R0_snap.fits;9.85029;26449.2;9.07143;0
20200330030103573_FLZ-R0_snap.fits;9.22011;26547.4;12.5657;0
20200330030203648_FLZ-R0_snap.fits;7.4883;26540;10.1105;0
20200330030303723_FLZ-R0_snap.fits;10.4646;26485.8;11.1798;0
20200330030403797_FLZ-R0_snap.fits;11.5533;26456.5;7.16417;0
20200330030507285_FLZ-R0_met.fits;9.08514;26477.1;21.038;0.170667
20200330030503872_FLZ-R0_snap.fits;8.71199;26482.9;10.548;0
20200330030603947_FLZ-R0_snap.fits;8.86927;26472.7;8.362;0
20200330030704021_FLZ-R0_snap.fits;9.51372;26458;8.90041;0
20200330030804096_FLZ-R0_snap.fits;11.3331;26538.6;11.2334;0
20200330030904171_FLZ-R0_snap.fits;10.794;26488.8;9.39623;0
20200330031004245_FLZ-R0_snap.fits;8.30508;26469.7;8.97361;0
20200330031104320_FLZ-R0_snap.fits;9.02872;26450.7;7.12528;0
20200330031204395_FLZ-R0_snap.fits;9.50922;26490.2;7.37038;0
20200330031303275_FLZ-R0_met.fits;8.80407;26472.7;32.3873;3.072
20200330031304469_FLZ-R0_snap.fits;10.1245;26496.1;8.72256;0
20200330031426389_FLZ-R0_met.fits;11.4088;26487.3;31.9522;0.341333
20200330031404544_FLZ-R0_snap.fits;9.88414;26475.6;8.24166;0
20200330031559232_FLZ-R0_met.fits;10.0789;26497.6;29.0356;0.341333
20200330031504619_FLZ-R0_snap.fits;8.24013;26477.1;7.84088;0
20200330031604693_FLZ-R0_snap.fits;9.18855;26481.4;7.88045;0
20200330031704768_FLZ-R0_snap.fits;9.25004;26463.9;9.48088;0
20200330031804843_FLZ-R0_snap.fits;10.2165;26468.3;6.68162;0
20200330031904917_FLZ-R0_snap.fits;9.26441;26526.9;7.56211;0
20200330032004992_FLZ-R0_snap.fits;8.62514;26503.4;8.50838;0
20200330032105067_FLZ-R0_snap.fits;9.68789;26507.8;10.4211;0
20200330032205141_FLZ-R0_snap.fits;9.83799;26499;7.73596;0
20200330032305216_FLZ-R0_snap.fits;10.2132;26503.4;9.41396;0
20200330032405291_FLZ-R0_snap.fits;8.62585;26488.8;9.40696;0
20200330032505365_FLZ-R0_snap.fits;10.4701;26537.1;6.81129;0
20200330032605440_FLZ-R0_snap.fits;9.78103;26499;6.99351;0
20200330032750741_FLZ-R0_met.fits;10.7599;26507.8;28.0877;0.170667
20200330032705515_FLZ-R0_snap.fits;9.32902;26547.4;11.0332;0
20200330032805589_FLZ-R0_snap.fits;10.3267;26523.9;6.01674;0
20200330032917099_FLZ-R0_met.fits;9.14792;26502;20.8102;0.341333
20200330032951061_FLZ-R0_met.fits;8.62477;26475.6;43.3483;0.170667
20200330032905664_FLZ-R0_snap.fits;9.67742;26529.8;8.3213;0
20200330033032192_FLZ-R0_met.fits;9.51155;26481.4;20.6843;0.341333
20200330033005739_FLZ-R0_snap.fits;9.46925;26453.6;8.20237;0
20200330033105813_FLZ-R0_snap.fits;10.399;26513.7;8.34776;0
20200330033205888_FLZ-R0_snap.fits;9.78353;26504.9;7.83762;0
20200330033305963_FLZ-R0_snap.fits;10.9858;26458;9.31143;0
20200330033406037_FLZ-R0_snap.fits;9.15034;26459.5;9.3167;0
20200330033506112_FLZ-R0_snap.fits;11.3928;26500.5;6.49823;0
20200330033606187_FLZ-R0_snap.fits;8.65861;26513.7;7.93322;0
20200330033706261_FLZ-R0_snap.fits;9.622;26523.9;8.60202;0
20200330033806336_FLZ-R0_snap.fits;11.1914;26478.5;7.26379;0
20200330033906411_FLZ-R0_snap.fits;10.0139;26507.8;9.19394;0
20200330034006485_FLZ-R0_snap.fits;12.6444;26510.7;7.64004;0
20200330034106560_FLZ-R0_snap.fits;10.7528;26480;10.5858;0
20200330034206635_FLZ-R0_snap.fits;9.44561;26499;8.77026;0
20200330034306709_FLZ-R0_snap.fits;10.214;26465.3;7.37352;0
20200330034406784_FLZ-R0_snap.fits;10.1013;26449.2;9.04229;0
20200330034506859_FLZ-R0_snap.fits;9.98616;26503.4;7.65461;0
20200330034606933_FLZ-R0_snap.fits;10.0679;26471.2;6.00147;0
20200330034707008_FLZ-R0_snap.fits;11.7412;26481.4;9.08526;0
20200330034816128_FLZ-R0_met.fits;9.62457;26496.1;21.1164;0.170667
20200330034807083_FLZ-R0_snap.fits;8.74348;26460.9;9.52843;0
20200330034920128_FLZ-R0_met.fits;9.92861;26504.9;25.3454;0.170667
20200330034907157_FLZ-R0_snap.fits;9.55073;26449.2;7.58919;0
20200330035007232_FLZ-R0_snap.fits;8.52776;26496.1;9.28005;0
20200330035107307_FLZ-R0_snap.fits;10.8863;26535.6;7.07908;0
20200330035207381_FLZ-R0_snap.fits;9.92793;26480;7.98884;0
20200330035307456_FLZ-R0_snap.fits;10.4826;26466.8;9.52502;0
20200330035407531_FLZ-R0_snap.fits;10.5368;26531.2;8.48032;0
20200330035507605_FLZ-R0_snap.fits;9.59077;26474.1;7.10061;0
20200330035607680_FLZ-R0_snap.fits;9.69564;26547.4;8.4365;0
20200330035707755_FLZ-R0_snap.fits;10.3883;26494.6;7.0244;0
20200330035850667_FLZ-R0_met.fits;11.7616;26510.7;131.823;0.341333
20200330035807829_FLZ-R0_snap.fits;9.81901;26543;6.52609;0
20200330035907904_FLZ-R0_snap.fits;11.2159;26496.1;8.45744;0
