#timestamp,LO_Frequency,Hit,StdDev 
1585537215.9,286046989.6,N
1585537235.7,286046988.4,N
1585537255.6,286046986.6,N
1585537275.4,286046985.9,N
1585537295.2,286046982.6,N
1585537315.1,286046988.3,N
1585537316.0,286046988.3,N
1585537335.8,286046987.4,N
1585537355.6,286046987.2,N
1585537375.5,286046985.5,N
1585537395.3,286046987.3,N
1585537415.2,286046987.8,N
1585537435.9,286046993.4,N
1585537455.7,286046996.9,N
1585537475.6,286047001.8,N
1585537495.4,286046998.5,N
1585537515.3,286046997.6,N
1585537535.1,286046996.2,N
1585537536.0,286046996.2,N
1585537555.8,286046994.3,N
1585537575.7,286046993.4,N
1585537595.5,286046993.1,N
1585537615.3,286046991.7,N
1585537635.2,286046992.7,N
1585537655.0,286046989.1,N
1585537655.9,286046989.1,N
1585537675.8,286046989.4,N
1585537695.6,286046990.2,N
1585537715.4,286046989.8,N
1585537735.3,286046988.5,N
1585537755.1,286046989.7,N
1585537775.8,286046985.5,Y
1585537795.7,286046997.2,P
1585537815.5,286046999.1,N
1585537835.4,286047000.2,N
1585537855.2,286682711.1,Y
1585537875.0,286047007.3,P
1585537875.9,286047007.3,N
1585537895.8,286047006.1,N
1585537915.6,286047012.2,N
1585537935.5,286047010.5,N
1585537955.3,286047008.2,N
1585537975.1,286047008.0,N
1585537995.9,286047005.2,N
1585538015.7,286047002.4,N
1585538035.5,286047001.5,N
1585538055.4,286047004.5,N
1585538075.2,286047007.6,N
1585538095.1,286047005.3,N
1585538096.0,286047005.3,N
1585538115.8,286047003.3,N
1585538135.6,286047002.9,N
1585538155.5,286047001.0,N
1585538175.3,286047002.7,N
1585538195.1,286046996.6,N
1585538215.9,286047000.0,N
1585538235.7,286047004.4,N
1585538255.6,286047001.6,N
1585538275.4,286047001.8,N
1585538295.2,286047002.5,N
1585538315.1,286047003.9,N
1585538316.0,286047003.9,N
1585538335.8,286046999.7,N
1585538355.6,286047003.6,N
1585538375.5,286047002.9,N
1585538395.3,286047002.5,N
1585538415.2,286047009.8,Y
1585538435.9,286047009.1,P
1585538455.7,286047005.0,N
1585538475.6,286047005.2,N
1585538495.4,286047006.4,Y
1585538515.2,286047000.4,P
1585538535.1,286047001.5,N
1585538536.0,286047001.5,N
1585538555.8,286047002.8,N
1585538575.7,286047000.5,N
1585538595.5,286046998.3,N
1585538615.3,286046998.1,N
1585538635.2,286046999.3,N
1585538655.0,286046997.0,N
1585538655.9,286046997.0,N
1585538675.8,286046996.5,N
1585538695.6,286047000.6,N
1585538715.4,286046995.6,N
1585538735.3,286046992.0,N
1585538755.1,286046997.4,N
1585538775.8,286046992.1,N
1585538795.7,286046991.2,N
1585538815.5,286046994.3,N
1585538835.4,286046993.6,N
1585538855.2,286046988.9,N
1585538875.0,286046989.8,N
1585538875.9,286046989.8,N
1585538895.8,286046986.9,N
1585538915.6,286046987.6,N
1585538935.5,286046984.5,Y
1585538955.3,286046984.0,P
1585538975.1,286046986.5,N
1585538995.9,286046986.3,N
1585539015.7,286046987.8,N
1585539035.6,286046989.3,N
1585539055.4,286046988.6,Y
1585539075.2,286047005.9,P
1585539095.1,286047005.0,N
1585539096.0,286047005.0,N
1585539115.8,286047005.1,N
1585539135.7,286047002.5,N
1585539155.5,286046998.5,N
1585539175.3,286046999.7,N
1585539195.2,286047004.1,N
1585539215.0,286046998.2,N
1585539215.9,286046998.2,N
1585539235.7,286046999.5,N
1585539255.6,286047000.7,N
1585539275.4,286046997.3,N
1585539295.3,286046999.6,N
1585539315.1,286047001.1,N
1585539316.0,286047001.1,N
1585539335.8,286047002.5,N
1585539355.7,286047003.5,N
1585539375.5,286047003.3,N
1585539395.3,286047004.6,N
1585539415.2,286047008.9,N
1585539435.0,286047010.2,N
1585539435.9,286047010.2,N
1585539455.8,286047007.9,N
1585539475.6,286047014.0,Y
1585539495.4,286047009.5,P
1585539515.3,286047012.0,P
1585539535.1,286047009.4,N
1585539555.9,286047008.2,N
1585539575.7,286047004.7,N
1585539595.5,286047007.0,N
1585539615.4,286047011.6,Y
1585539635.2,286046999.7,P
1585539655.0,286046997.6,N
1585539656.0,286046997.6,N
1585539675.8,286047001.0,N
1585539695.6,286046997.9,N
1585539715.5,286046992.5,N
1585539735.3,286046990.3,N
1585539755.1,286046997.7,N
1585539775.9,286046995.2,N
1585539795.7,286046993.3,N
1585539815.5,286046995.0,N
1585539835.4,286046993.4,N
1585539855.2,286046988.6,N
1585539875.1,286046990.7,N
1585539876.0,286046990.7,N
1585539895.8,286046988.9,N
1585539915.6,286046989.8,N
1585539935.5,286046993.9,N
1585539955.3,286046990.1,N
1585539975.2,286046988.9,N
1585539995.9,286046998.2,N
1585540015.7,286046997.7,N
1585540035.6,286046996.3,N
1585540055.4,286047001.0,N
1585540075.2,286047001.9,N
1585540095.1,286046995.0,N
1585540096.0,286046995.0,N
1585540115.8,286046996.4,N
1585540135.7,286046997.7,N
1585540155.5,286046996.0,N
1585540175.3,286046996.1,N
1585540195.2,286046993.8,N
1585540215.9,286046997.6,N
1585540235.7,286046995.9,N
1585540255.6,286046992.5,N
1585540275.4,286046997.3,N
1585540295.3,286046997.8,N
1585540315.1,286046997.7,N
1585540316.0,286046997.7,N
1585540335.8,286046999.1,N
1585540355.7,286047002.8,N
1585540375.5,286047000.2,N
1585540395.3,286047001.9,N
1585540415.2,286047002.8,N
1585540435.0,286046999.3,N
1585540435.9,286046999.3,N
1585540455.8,286682705.2,Y
1585540475.6,286047000.6,P
1585540495.4,286046998.1,N
1585540515.3,286047001.5,N
1585540535.1,286047003.7,N
1585540555.9,286046998.3,N
1585540575.7,286046997.3,N
1585540595.5,286046999.0,N
1585540615.4,286046996.8,N
1585540635.2,286046993.6,N
1585540655.0,286046995.8,N
1585540655.9,286046995.8,N
1585540675.8,286046995.7,N
1585540695.6,286046995.4,N
1585540715.5,286046998.6,N
1585540735.3,286047000.9,N
1585540755.1,286047001.0,N
1585540775.9,286047000.0,N
1585540795.7,286047003.7,N
