# file name; noise; peak f.; mag.; duration
20200330080025899_FLZ-R0_snap.fits;15.9547;26459.5;13.6504;0
20200330080125973_FLZ-R0_snap.fits;10.516;26475.6;7.10375;0
20200330080226048_FLZ-R0_snap.fits;12.2307;26512.2;8.6675;0
20200330080326123_FLZ-R0_snap.fits;9.98277;26523.9;8.32865;0
20200330080426197_FLZ-R0_snap.fits;11.0641;26452.1;10.0997;0
20200330080526272_FLZ-R0_snap.fits;8.71148;26482.9;7.39724;0
20200330080626347_FLZ-R0_snap.fits;9.55973;26494.6;9.04959;0
20200330080726421_FLZ-R0_snap.fits;9.44175;26547.4;6.57043;0
20200330080826496_FLZ-R0_snap.fits;10.0723;26510.7;10.0563;0
20200330080926571_FLZ-R0_snap.fits;9.39416;26449.2;7.22869;0
20200330081030571_FLZ-R0_met.fits;9.30388;26499;23.7134;0.170667
20200330081026645_FLZ-R0_snap.fits;10.019;26488.8;8.79045;0
20200330081126720_FLZ-R0_snap.fits;9.8231;26480;9.42579;0
20200330081226795_FLZ-R0_snap.fits;12.2694;26516.6;8.75204;0
20200330081348715_FLZ-R0_met.fits;10.5148;26474.1;23.0002;0.170667
20200330081326869_FLZ-R0_snap.fits;9.77667;26480;9.85677;0
20200330081426944_FLZ-R0_snap.fits;10.7755;26535.6;8.4499;0
20200330081527019_FLZ-R0_snap.fits;10.1438;26510.7;9.52228;0
20200330081627093_FLZ-R0_snap.fits;10.8589;26487.3;9.20464;0
20200330081727168_FLZ-R0_snap.fits;10.0546;26465.3;7.43812;0
20200330081827243_FLZ-R0_snap.fits;9.88061;26532.7;11.748;0
20200330081927317_FLZ-R0_snap.fits;9.7458;26500.5;10.1889;0
20200330082027392_FLZ-R0_snap.fits;9.03408;26543;6.81199;0
20200330082158699_FLZ-R0_met.fits;9.64587;26512.2;59.1054;0.341333
20200330082127467_FLZ-R0_snap.fits;10.4665;26499;10.0293;0
20200330082227541_FLZ-R0_snap.fits;9.18187;26521;7.35799;0
20200330082345024_FLZ-R0_met.fits;10.4243;26531.2;24.2222;0.170667
20200330082327616_FLZ-R0_snap.fits;10.353;26526.9;7.61177;0
20200330082427691_FLZ-R0_snap.fits;9.76042;26474.1;8.20726;0
20200330082527765_FLZ-R0_snap.fits;10.6868;26468.3;9.73339;0
20200330082627840_FLZ-R0_snap.fits;9.806;26519.5;10.9802;0
20200330082808192_FLZ-R0_met.fits;13.2343;26485.8;31.9521;0.170667
20200330082727915_FLZ-R0_snap.fits;11.6673;26450.7;8.77645;0
20200330082833109_FLZ-R0_met.fits;8.96094;26487.3;21.7584;0.170667
20200330082827989_FLZ-R0_snap.fits;9.72956;26535.6;7.83927;0
20200330082928064_FLZ-R0_snap.fits;9.688;26534.2;8.9759;0
20200330083028139_FLZ-R0_snap.fits;9.04669;26465.3;10.8149;0
20200330083128213_FLZ-R0_snap.fits;8.50051;26537.1;8.78729;0
20200330083228288_FLZ-R0_snap.fits;10.4031;26466.8;10.8924;0
20200330083328363_FLZ-R0_snap.fits;10.9203;26543;9.40615;0
20200330083510080_FLZ-R0_met.fits;10.7563;26543;64.5603;0.341333
20200330083428437_FLZ-R0_snap.fits;9.56907;26469.7;8.33994;0
20200330083555648_FLZ-R0_met.fits;10.0554;26504.9;21.2748;0.341333
20200330083528512_FLZ-R0_snap.fits;8.54534;26469.7;8.27656;0
20200330083628587_FLZ-R0_snap.fits;10.7203;26513.7;8.60822;0
20200330083728661_FLZ-R0_snap.fits;10.4877;26525.4;9.56157;0
20200330083840341_FLZ-R0_met.fits;10.3282;26487.3;278.492;0.512
20200330083828736_FLZ-R0_snap.fits;11.4269;26528.3;13.5843;0
20200330083928811_FLZ-R0_snap.fits;11.9801;26541.5;10.2191;0
20200330084028885_FLZ-R0_snap.fits;9.1452;26503.4;9.57026;0
20200330084128960_FLZ-R0_snap.fits;9.24492;26531.2;6.02213;0
20200330084229035_FLZ-R0_snap.fits;10.0406;26497.6;10.6195;0
20200330084327744_FLZ-R0_met.fits;13.4589;26510.7;49.0298;0.341333
20200330084335936_FLZ-R0_met.fits;13.4214;26523.9;42.0786;0.170667
20200330084329109_FLZ-R0_snap.fits;13.5846;26528.3;11.0984;0
20200330084429184_FLZ-R0_snap.fits;18.016;26522.5;15.3967;0
20200330084538475_FLZ-R0_met.fits;13.1966;26515.1;45.0085;0.170667
20200330084529259_FLZ-R0_snap.fits;14.3692;26469.7;12.5629;0
20200330084629333_FLZ-R0_snap.fits;12.1438;26481.4;11.4074;0
20200330084825728_FLZ-R0_met.fits;11.51;26543;28.9376;0.341333
20200330084729408_FLZ-R0_snap.fits;14.4096;26506.3;9.34364;0
20200330084829483_FLZ-R0_snap.fits;15.7594;26504.9;12.2;0
20200330084929557_FLZ-R0_snap.fits;11.5454;26468.3;10.9414;0
20200330085029632_FLZ-R0_snap.fits;12.2559;26469.7;11.4931;0
20200330085129707_FLZ-R0_snap.fits;14.7597;26491.7;16.5664;0
20200330085229781_FLZ-R0_snap.fits;12.681;26469.7;10.3347;0
20200330085329856_FLZ-R0_snap.fits;13.5155;26534.2;11.0969;0
20200330085429931_FLZ-R0_snap.fits;11.9732;26522.5;8.35641;0
20200330085530005_FLZ-R0_snap.fits;12.7879;26490.2;11.7156;0
20200330085630080_FLZ-R0_snap.fits;11.3512;26537.1;9.61493;0
20200330085730155_FLZ-R0_snap.fits;9.69573;26506.3;10.7855;0
20200330085830229_FLZ-R0_snap.fits;12.4561;26459.5;9.47809;0
20200330085930304_FLZ-R0_snap.fits;12.8755;26516.6;10.0757;0
