# file name; noise; peak f.; mag.; duration
20200330180010624_FLZ-R0_snap.fits;10.6707;26510.7;8.71304;0
20200330180110699_FLZ-R0_snap.fits;11.4588;26541.5;11.2259;0
20200330180210773_FLZ-R0_snap.fits;11.6575;26468.3;8.35267;0
20200330180310848_FLZ-R0_snap.fits;10.7418;26450.7;7.77467;0
20200330180410923_FLZ-R0_snap.fits;10.3564;26475.6;8.81559;0
20200330180510997_FLZ-R0_snap.fits;11.4215;26474.1;6.48266;0
20200330180643157_FLZ-R0_met.fits;11.4171;26488.8;94.8417;0.341333
20200330180611072_FLZ-R0_snap.fits;11.2014;26537.1;10.2576;0
20200330180711147_FLZ-R0_snap.fits;11.6403;26471.2;6.52695;0
20200330180848597_FLZ-R0_met.fits;8.67022;26510.7;17.9642;0.170667
20200330180811221_FLZ-R0_snap.fits;10.6337;26499;9.57601;0
20200330180911296_FLZ-R0_snap.fits;9.31267;26475.6;8.58823;0
20200330181011371_FLZ-R0_snap.fits;9.46323;26545.9;11.9981;0
20200330181111445_FLZ-R0_snap.fits;10.7791;26475.6;9.52207;0
20200330181211520_FLZ-R0_snap.fits;9.56171;26482.9;10.0459;0
20200330181311595_FLZ-R0_snap.fits;9.84215;26490.2;8.76446;0
20200330181411669_FLZ-R0_snap.fits;8.97178;26509.3;7.62405;0
20200330181511744_FLZ-R0_snap.fits;10.4685;26453.6;8.77519;0
20200330181611819_FLZ-R0_snap.fits;11.4674;26466.8;8.4704;0
20200330181711893_FLZ-R0_snap.fits;10.4935;26450.7;7.90135;0
20200330181811968_FLZ-R0_snap.fits;10.6218;26490.2;8.30204;0
20200330181912043_FLZ-R0_snap.fits;12.2035;26497.6;11.1782;0
20200330182012117_FLZ-R0_snap.fits;10.0886;26481.4;8.04328;0
20200330182112192_FLZ-R0_snap.fits;11.8009;26465.3;8.9176;0
20200330182212267_FLZ-R0_snap.fits;11.4956;26453.6;11.0143;0
20200330182312341_FLZ-R0_snap.fits;9.93725;26450.7;8.77647;0
20200330182412416_FLZ-R0_snap.fits;10.2943;26469.7;10.5492;0
20200330182512491_FLZ-R0_snap.fits;9.97135;26468.3;7.90214;0
20200330182612565_FLZ-R0_snap.fits;10.6655;26490.2;9.80862;0
20200330182712640_FLZ-R0_snap.fits;10.802;26507.8;9.51632;0
20200330182812715_FLZ-R0_snap.fits;9.63613;26506.3;9.04316;0
20200330182912789_FLZ-R0_snap.fits;11.206;26507.8;11.8309;0
20200330183012864_FLZ-R0_snap.fits;9.81218;26475.6;9.54377;0
20200330183112939_FLZ-R0_snap.fits;11.1815;26518.1;8.14118;0
20200330183213013_FLZ-R0_snap.fits;10.4265;26507.8;9.77836;0
20200330183313088_FLZ-R0_snap.fits;8.68881;26496.1;7.97341;0
20200330183413163_FLZ-R0_snap.fits;11.5172;26538.6;9.03515;0
20200330183513237_FLZ-R0_snap.fits;10.587;26449.2;8.63096;0
20200330183634987_FLZ-R0_met.fits;10.3181;26494.6;23.3205;0.170667
20200330183613312_FLZ-R0_snap.fits;10.7804;26449.2;11.1911;0
20200330183741035_FLZ-R0_met.fits;9.98113;26491.7;20.606;0.341333
20200330183713387_FLZ-R0_snap.fits;9.56458;26532.7;10.1007;0
20200330183813461_FLZ-R0_snap.fits;8.93449;26478.5;9.43177;0
20200330183913536_FLZ-R0_snap.fits;9.7112;26521;10.6514;0
20200330184013611_FLZ-R0_snap.fits;12.5985;26458;9.67784;0
20200330184130411_FLZ-R0_met.fits;10.5009;26512.2;29.7818;0.170667
20200330184113685_FLZ-R0_snap.fits;11.1256;26503.4;10.0504;0
20200330184213760_FLZ-R0_snap.fits;10.5946;26543;10.7602;0
20200330184313835_FLZ-R0_snap.fits;10.6213;26526.9;6.92217;0
20200330184413909_FLZ-R0_snap.fits;8.00249;26450.7;6.56378;0
20200330184513984_FLZ-R0_snap.fits;9.32774;26471.2;8.27747;0
20200330184614059_FLZ-R0_snap.fits;9.83582;26487.3;8.99061;0
20200330184714133_FLZ-R0_snap.fits;8.39252;26507.8;8.72733;0
20200330184814208_FLZ-R0_snap.fits;10.1945;26482.9;9.75388;0
20200330184914283_FLZ-R0_snap.fits;9.23567;26538.6;9.23889;0
20200330185014357_FLZ-R0_snap.fits;9.25536;26462.4;9.13761;0
20200330185150784_FLZ-R0_met.fits;9.29291;26490.2;20.9037;0.170667
20200330185114432_FLZ-R0_snap.fits;10.7199;26485.8;9.5847;0
20200330185214507_FLZ-R0_snap.fits;9.64411;26453.6;11.178;0
20200330185314581_FLZ-R0_snap.fits;10.2381;26506.3;8.15908;0
20200330185502613_FLZ-R0_met.fits;7.25229;26488.8;15.1844;0.170667
20200330185414656_FLZ-R0_snap.fits;10.0548;26519.5;8.71016;0
20200330185514731_FLZ-R0_snap.fits;9.95499;26472.7;8.03447;0
20200330185659349_FLZ-R0_met.fits;10.9886;26509.3;23.3416;0.341333
20200330185614805_FLZ-R0_snap.fits;12.5063;26482.9;5.97169;0
20200330185714880_FLZ-R0_snap.fits;8.76384;26507.8;10.3093;0
20200330185814955_FLZ-R0_snap.fits;10.1734;26475.6;8.65165;0
20200330185915029_FLZ-R0_snap.fits;9.35424;26456.5;7.79571;0
