# file name; noise; peak f.; mag.; duration
20200330140052779_FLZ-R0_snap.fits;11.0618;26472.7;9.16542;0
20200330140152853_FLZ-R0_snap.fits;9.50248;26474.1;8.85243;0
20200330140252928_FLZ-R0_snap.fits;9.0235;26456.5;10.5712;0
20200330140353003_FLZ-R0_snap.fits;9.93262;26502;8.33783;0
20200330140453077_FLZ-R0_snap.fits;12.6279;26487.3;9.45657;0
20200330140553152_FLZ-R0_snap.fits;10.1081;26462.4;10.1331;0
20200330140653227_FLZ-R0_snap.fits;11.1184;26475.6;9.46748;0
20200330140753301_FLZ-R0_snap.fits;9.60822;26459.5;8.78072;0
20200330140853376_FLZ-R0_snap.fits;9.63119;26496.1;10.1714;0
20200330140953451_FLZ-R0_snap.fits;11.0059;26515.1;10.5936;0
20200330141053525_FLZ-R0_snap.fits;11.6308;26510.7;9.8481;0
20200330141248384_FLZ-R0_met.fits;12.7383;26532.7;25.5043;0.341333
20200330141153600_FLZ-R0_snap.fits;10.7676;26453.6;10.0167;0
20200330141253675_FLZ-R0_snap.fits;11.6499;26466.8;9.22462;0
20200330141353749_FLZ-R0_snap.fits;12.2666;26493.2;9.86825;0
20200330141453824_FLZ-R0_snap.fits;10.9478;26509.3;10.5239;0
20200330141553899_FLZ-R0_snap.fits;11.9944;26494.6;7.83112;0
20200330141653973_FLZ-R0_snap.fits;13.6365;26528.3;10.9472;0
20200330141754048_FLZ-R0_snap.fits;11.2607;26466.8;9.28345;0
20200330141854123_FLZ-R0_snap.fits;10.8767;26537.1;10.0067;0
20200330141954197_FLZ-R0_snap.fits;12.948;26449.2;12.7111;0
20200330142054272_FLZ-R0_snap.fits;12.4204;26481.4;7.92687;0
20200330142154347_FLZ-R0_snap.fits;11.8393;26450.7;14.694;0
20200330142254421_FLZ-R0_snap.fits;12.3234;26522.5;12.9801;0
20200330142354496_FLZ-R0_snap.fits;11.2998;26496.1;9.57857;0
20200330142454571_FLZ-R0_snap.fits;10.1834;26477.1;8.8768;0
20200330142554645_FLZ-R0_snap.fits;11.2116;26513.7;10.2612;0
20200330142654720_FLZ-R0_snap.fits;12.7494;26545.9;8.5673;0
20200330142813739_FLZ-R0_met.fits;10.1313;26487.3;33.4587;0.341333
20200330142754795_FLZ-R0_snap.fits;12.0264;26506.3;10.6919;0
20200330142854869_FLZ-R0_snap.fits;9.33281;26490.2;6.64602;0
20200330142954944_FLZ-R0_snap.fits;9.16184;26538.6;8.15753;0
20200330143055019_FLZ-R0_snap.fits;10.557;26472.7;9.47074;0
20200330143155093_FLZ-R0_snap.fits;10.0336;26493.2;9.16023;0
20200330143255168_FLZ-R0_snap.fits;10.314;26469.7;9.4145;0
20200330143355243_FLZ-R0_snap.fits;13.6132;26523.9;10.4563;0
20200330143455317_FLZ-R0_snap.fits;10.3954;26450.7;10.7936;0
20200330143555392_FLZ-R0_snap.fits;10.7844;26485.8;8.17029;0
20200330143655467_FLZ-R0_snap.fits;10.3385;26547.4;11.0187;0
20200330143808000_FLZ-R0_met.fits;12.9377;26502;35.8138;0.170667
20200330143755541_FLZ-R0_snap.fits;11.3557;26515.1;10.1359;0
20200330143855616_FLZ-R0_snap.fits;12.1659;26488.8;12.5499;0
20200330143955691_FLZ-R0_snap.fits;12.1134;26545.9;10.0374;0
20200330144055765_FLZ-R0_snap.fits;11.2746;26541.5;11.6685;0
20200330144155840_FLZ-R0_snap.fits;11.8779;26497.6;9.13975;0
20200330144255915_FLZ-R0_snap.fits;10.9848;26487.3;9.84873;0
20200330144355989_FLZ-R0_snap.fits;12.1692;26478.5;9.02581;0
20200330144456064_FLZ-R0_snap.fits;10.1298;26477.1;9.9213;0
20200330144556139_FLZ-R0_snap.fits;10.3718;26480;11.2225;0
20200330144703381_FLZ-R0_met.fits;13.4346;26507.8;32.3712;0.170667
20200330144656213_FLZ-R0_snap.fits;10.7284;26468.3;10.0613;0
20200330144756288_FLZ-R0_snap.fits;11.3511;26525.4;9.61251;0
20200330144856363_FLZ-R0_snap.fits;8.74836;26480;9.53295;0
20200330144956437_FLZ-R0_snap.fits;9.93813;26538.6;11.6028;0
20200330145056512_FLZ-R0_snap.fits;10.8996;26535.6;10.491;0
20200330145156587_FLZ-R0_snap.fits;12.0697;26522.5;12.8526;0
20200330145256661_FLZ-R0_snap.fits;10.6438;26500.5;11.5378;0
20200330145356736_FLZ-R0_snap.fits;12.1837;26455.1;11.3827;0
20200330145456811_FLZ-R0_snap.fits;12.722;26468.3;8.88548;0
20200330145556885_FLZ-R0_snap.fits;12.4201;26487.3;9.97283;0
20200330145656960_FLZ-R0_snap.fits;12.9458;26509.3;10.2007;0
20200330145757035_FLZ-R0_snap.fits;10.3965;26469.7;7.91652;0
20200330145857109_FLZ-R0_snap.fits;9.81505;26493.2;7.60334;0
20200330145957184_FLZ-R0_snap.fits;11.2506;26465.3;10.4854;0
