# file name; noise; peak f.; mag.; duration
20200330150057259_FLZ-R0_snap.fits;10.636;26481.4;10.7659;0
20200330150157333_FLZ-R0_snap.fits;11.2176;26522.5;10.8049;0
20200330150257408_FLZ-R0_snap.fits;10.9544;26523.9;9.01394;0
20200330150357483_FLZ-R0_snap.fits;11.4086;26453.6;8.91612;0
20200330150541589_FLZ-R0_met.fits;9.71435;26460.9;120.137;0.341333
20200330150457557_FLZ-R0_snap.fits;9.32123;26540;9.7777;0
20200330150557632_FLZ-R0_snap.fits;12.1562;26459.5;10.0611;0
20200330150657707_FLZ-R0_snap.fits;12.3374;26485.8;9.51527;0
20200330150757781_FLZ-R0_snap.fits;13.7436;26491.7;12.1218;0
20200330150857856_FLZ-R0_snap.fits;11.7203;26471.2;12.4115;0
20200330150957931_FLZ-R0_snap.fits;11.3441;26449.2;10.9255;0
20200330151058005_FLZ-R0_snap.fits;12.2417;26507.8;11.0449;0
20200330151241429_FLZ-R0_met.fits;11.9037;26496.1;28.3134;0.170667
20200330151158080_FLZ-R0_snap.fits;12.023;26513.7;11.257;0
20200330151346283_FLZ-R0_met.fits;10.9007;26494.6;32.0422;0.341333
20200330151258155_FLZ-R0_snap.fits;10.6249;26455.1;11.0457;0
20200330151406251_FLZ-R0_met.fits;10.86;26484.4;30.8645;0.170667
20200330151358229_FLZ-R0_snap.fits;11.388;26525.4;9.51567;0
20200330151458304_FLZ-R0_snap.fits;11.9563;26509.3;12.1314;0
20200330151558379_FLZ-R0_snap.fits;10.9256;26513.7;9.67953;0
20200330151658453_FLZ-R0_snap.fits;13.4771;26534.2;11.9808;0
20200330151758528_FLZ-R0_snap.fits;10.829;26525.4;9.92936;0
20200330151858603_FLZ-R0_snap.fits;9.62676;26541.5;9.76362;0
20200330150000677_FLZ-R0_snap.fits;11.4635;26541.5;9.31026;0
20200330152116160_FLZ-R0_met.fits;11.3879;26515.1;73.0922;0.170667
20200330152151488_FLZ-R0_met.fits;11.6314;26510.7;23.9158;0.170667
20200330152058752_FLZ-R0_snap.fits;10.8869;26502;8.90554;0
20200330152158827_FLZ-R0_snap.fits;10.8577;26459.5;7.18591;0
20200330152258901_FLZ-R0_snap.fits;11.8106;26456.5;11.9134;0
20200330152410923_FLZ-R0_met.fits;12.1781;26491.7;33.4087;0.170667
20200330152358976_FLZ-R0_snap.fits;10.4588;26471.2;8.44443;0
20200330152459051_FLZ-R0_snap.fits;9.62507;26512.2;9.9488;0
20200330152559125_FLZ-R0_snap.fits;12.4837;26526.9;8.92879;0
20200330152659200_FLZ-R0_snap.fits;11.3786;26504.9;10.202;0
20200330152759275_FLZ-R0_snap.fits;10.6628;26519.5;11.6101;0
20200330152859349_FLZ-R0_snap.fits;10.9037;26518.1;11.4199;0
20200330152959424_FLZ-R0_snap.fits;11.1535;26512.2;9.17357;0
20200330153059499_FLZ-R0_snap.fits;10.3668;26532.7;10.4995;0
20200330153159573_FLZ-R0_snap.fits;10.3704;26504.9;8.59256;0
20200330153259648_FLZ-R0_snap.fits;12.3783;26484.4;8.79615;0
20200330153359723_FLZ-R0_snap.fits;12.8171;26545.9;9.87264;0
20200330153459797_FLZ-R0_snap.fits;11.2188;26502;12.4133;0
20200330153559872_FLZ-R0_snap.fits;8.34567;26509.3;9.49047;0
20200330153659947_FLZ-R0_snap.fits;11.6596;26475.6;8.70429;0
20200330153800021_FLZ-R0_snap.fits;11.0593;26544.4;10.6148;0
20200330153942763_FLZ-R0_met.fits;11.8704;26490.2;29.9415;0.170667
20200330153900096_FLZ-R0_snap.fits;12.4976;26463.9;10.9876;0
20200330154000171_FLZ-R0_snap.fits;12.1748;26449.2;10.7895;0
20200330154100245_FLZ-R0_snap.fits;13.3101;26534.2;8.77734;0
20200330154214997_FLZ-R0_met.fits;10.6794;26485.8;29.2011;0.170667
20200330154200320_FLZ-R0_snap.fits;12.7603;26528.3;8.15562;0
20200330154300395_FLZ-R0_snap.fits;12.2782;26450.7;9.23118;0
20200330154400469_FLZ-R0_snap.fits;11.6198;26459.5;10.7658;0
20200330154500544_FLZ-R0_snap.fits;11.1605;26474.1;12.7079;0
20200330154600619_FLZ-R0_snap.fits;14.1659;26458;10.7939;0
20200330154700693_FLZ-R0_snap.fits;9.94653;26523.9;8.41311;0
20200330154800768_FLZ-R0_snap.fits;10.9641;26525.4;10.5994;0
20200330154900843_FLZ-R0_snap.fits;8.87529;26547.4;9.43052;0
20200330155018667_FLZ-R0_met.fits;9.81425;26497.6;20.6131;0.170667
20200330155000917_FLZ-R0_snap.fits;11.8575;26519.5;11.8534;0
20200330155100992_FLZ-R0_snap.fits;12.2384;26453.6;9.55144;0
20200330155201067_FLZ-R0_snap.fits;10.7676;26547.4;9.18667;0
20200330155301141_FLZ-R0_snap.fits;12.2803;26472.7;9.4414;0
20200330155401216_FLZ-R0_snap.fits;10.7931;26474.1;8.76879;0
20200330155501291_FLZ-R0_snap.fits;12.2267;26522.5;9.21217;0
20200330155601365_FLZ-R0_snap.fits;13.374;26534.2;13.4128;0
20200330155701440_FLZ-R0_snap.fits;11.7725;26468.3;8.16103;0
20200330155801515_FLZ-R0_snap.fits;12.1694;26471.2;11.1183;0
20200330155901589_FLZ-R0_snap.fits;13.2252;26455.1;10.6812;0
