#timestamp,LO_Frequency,Hit,StdDev 
1585602015.5,286047009.1,P
1585602035.3,286047004.5,N
1585602055.1,286047010.1,N
1585602075.9,286047011.6,Y
1585602095.7,286047005.4,P
1585602115.6,286047007.3,P
1585602135.4,286047006.4,P
1585602155.2,286047007.0,Y
1585602175.1,286047000.7,P
1585602176.0,286047000.7,N
1585602195.8,286047000.2,N
1585602215.6,286047004.4,N
1585602235.5,286047007.3,N
1585602255.3,286047004.5,N
1585602275.2,286047002.4,N
1585602295.9,286046998.8,N
1585602315.7,286046997.1,N
1585602335.6,286046996.8,N
1585602355.4,286046997.2,N
1585602375.2,286046996.0,N
1585602395.1,286046995.3,N
1585602396.0,286046995.3,N
1585602415.8,286046995.7,N
1585602435.7,286046993.3,N
1585602455.5,286046992.9,N
1585602475.3,286046993.0,N
1585602495.2,286046993.0,N
1585602515.0,286046990.3,N
1585602515.9,286046990.3,N
1585602535.7,286046992.0,N
1585602555.6,286046995.5,N
1585602575.4,286046995.3,N
1585602595.3,286046994.4,N
1585602615.1,286046997.4,N
1585602616.0,286046997.4,N
1585602635.8,286046998.0,N
1585602655.7,286046994.2,N
1585602675.5,286046994.8,N
1585602725.4,286046995.2,E
1585602735.3,286046997.6,N
1585602755.1,286046998.9,P
1585602775.9,286046998.9,N
1585602795.7,286046998.1,Y
1585602815.6,286046998.2,P
1585602835.4,286046999.8,N
1585602855.2,286046999.0,N
1585602875.1,286046997.4,Y
1585602876.0,286046997.4,P
1585602895.8,286046999.2,N
1585602915.7,286047000.8,N
1585602935.5,286047000.8,N
1585602955.4,286047000.2,N
1585602975.2,286047000.4,N
1585602995.0,286046998.1,N
1585602995.9,286046998.1,N
1585603015.8,286047001.2,N
1585603035.6,286047000.9,N
1585603055.4,286047002.6,N
1585603075.3,286047006.4,Y
1585603095.1,286047009.2,P
1585603115.9,286047007.0,N
1585603135.7,286047006.9,N
1585603155.5,286047010.6,Y
1585603175.4,286047008.2,P
1585603195.2,286047003.0,N
1585603215.1,286043239.2,P
1585603216.0,286047002.5,N
1585603235.8,286047001.5,N
1585603255.6,286047005.8,N
1585603275.5,286047003.2,N
1585603295.3,286047006.5,N
1585603315.1,286047014.7,N
1585603335.9,286047011.8,N
1585603355.7,286047008.6,N
1585603375.6,286047009.0,N
1585603395.4,286047003.8,N
1585603415.2,286047009.8,N
1585603435.1,286047026.4,N
1585603436.0,286047026.4,N
1585603455.8,286047024.8,N
1585603475.6,286047017.7,N
1585603495.5,286047016.8,N
1585603515.3,286047012.9,N
1585603535.2,286047012.9,N
1585603555.9,286047013.1,N
1585603575.7,286047011.6,N
1585603595.6,286047010.8,N
1585603615.4,286047011.0,N
1585603635.2,286047010.7,N
1585603655.1,286047010.1,N
1585603656.0,286047010.1,N
1585603675.8,286047010.2,N
1585603695.7,286047013.9,N
1585603715.5,286047010.0,N
1585603735.3,286047009.4,N
1585603755.2,286047011.8,N
1585603775.0,286047009.3,N
1585603775.9,286047009.3,N
1585603795.7,286047007.8,N
1585603815.6,286047006.5,N
1585603835.4,286047008.7,N
1585603855.3,286047007.7,N
1585603875.1,286047006.2,N
1585603876.0,286047006.2,N
1585603895.8,286047008.5,N
1585603915.7,286047005.2,N
1585603935.5,286047005.7,N
1585603955.3,286047007.0,N
1585603975.2,286047006.0,N
1585603995.0,286047004.8,N
1585603995.9,286047004.8,N
1585604015.8,286047003.4,N
1585604035.6,286047002.1,N
1585604055.4,286047010.4,Y
1585604075.3,286046998.2,P
1585604095.1,286047000.8,N
1585604115.9,286047007.5,N
1585604135.7,286047007.5,N
1585604155.5,286047007.6,N
1585604175.4,286047002.3,N
1585604195.2,286047000.3,N
1585604215.1,286047000.4,N
1585604216.0,286047000.4,N
1585604235.8,286047001.9,N
1585604255.6,286047007.0,N
1585604275.5,286047006.4,N
1585604295.3,286047004.5,N
1585604315.2,286047002.9,N
1585604335.9,286047002.9,N
1585604355.7,286047008.0,N
1585604375.6,286047008.5,N
1585604395.4,286047008.1,N
1585604415.2,286047008.4,N
1585604435.1,286047006.1,N
1585604436.0,286047006.1,N
1585604455.8,286047008.9,N
1585604475.7,286047010.7,Y
1585604495.5,286047007.2,P
1585604515.3,286047005.0,P
1585604535.2,286047002.9,N
1585604555.0,286047003.9,N
1585604555.9,286047003.9,N
1585604575.8,286047004.1,Y
1585604595.6,286046999.3,P
1585604615.4,286046999.3,N
1585604635.3,286047001.7,N
1585604655.1,286046998.4,N
1585604675.8,286047001.0,N
1585604695.7,286047005.0,N
1585604715.5,286047000.6,N
1585604735.3,286047000.6,N
1585604755.2,286046996.5,N
1585604775.0,286047002.3,N
1585604775.9,286047002.3,N
1585604795.8,286047004.4,N
1585604815.6,286047004.0,N
1585604835.4,286047003.0,N
1585604855.3,286047003.5,N
1585604875.1,286047003.5,N
1585604895.9,286047003.8,N
1585604915.7,286047002.1,N
1585604935.5,286047002.0,N
1585604955.4,286047004.1,N
1585604975.2,286047008.5,Y
1585604995.1,286047007.2,P
1585604996.0,286047007.2,N
1585605015.8,286047005.7,N
1585605035.6,286047008.0,Y
1585605055.5,286047004.0,P
1585605075.3,286046999.7,N
1585605095.2,286047001.6,N
1585605115.9,286047005.8,N
1585605135.7,286047006.7,N
1585605155.6,286047001.5,N
1585605175.4,286047000.3,N
1585605195.2,286047003.4,N
1585605215.1,286047003.7,N
1585605216.0,286047003.7,N
1585605235.8,286047002.2,N
1585605255.7,286047004.9,N
1585605275.5,286047005.8,N
1585605295.3,286047003.1,N
1585605315.2,286047003.7,N
1585605335.0,286047006.6,Y
1585605335.9,286047006.6,P
1585605355.8,286047002.8,N
1585605375.6,286047004.4,N
1585605395.4,286047000.4,N
1585605415.3,286047000.6,N
1585605435.1,286046999.0,N
1585605455.8,286046993.5,N
1585605475.7,286046994.6,N
1585605495.5,286046995.5,N
1585605515.4,286046998.6,N
1585605535.2,286046999.4,N
1585605555.0,286046997.2,N
1585605555.9,286046997.2,N
1585605575.8,286047005.3,N
1585605595.6,286047003.9,N
