# file name; noise; peak f.; mag.; duration
20200330010054613_FLZ-R0_snap.fits;8.51926;26484.4;9.31774;0
20200330010154688_FLZ-R0_snap.fits;10.4703;26537.1;7.11862;0
20200330010254763_FLZ-R0_snap.fits;11.6202;26475.6;8.60562;0
20200330010354837_FLZ-R0_snap.fits;9.66243;26500.5;8.5212;0
20200330010454912_FLZ-R0_snap.fits;9.80503;26459.5;8.38644;0
20200330010604885_FLZ-R0_met.fits;8.96062;26493.2;35.6128;0.170667
20200330010554987_FLZ-R0_snap.fits;8.58049;26518.1;6.64562;0
20200330010655061_FLZ-R0_snap.fits;8.62373;26515.1;8.27069;0
20200330010755136_FLZ-R0_snap.fits;11.2471;26490.2;9.88667;0
20200330010855211_FLZ-R0_snap.fits;11.2548;26490.2;9.66545;0
20200330010955285_FLZ-R0_snap.fits;9.54618;26455.1;8.41824;0
20200330011055360_FLZ-R0_snap.fits;9.4877;26488.8;7.58474;0
20200330011155435_FLZ-R0_snap.fits;8.83607;26528.3;7.4908;0
20200330011255509_FLZ-R0_snap.fits;10.9317;26474.1;9.44914;0
20200330011355584_FLZ-R0_snap.fits;9.35575;26453.6;9.21342;0
20200330011455659_FLZ-R0_snap.fits;10.5105;26455.1;8.48443;0
20200330011555733_FLZ-R0_snap.fits;9.32375;26474.1;8.93922;0
20200330011730795_FLZ-R0_met.fits;9.62661;26493.2;22.0226;0.170667
20200330011655808_FLZ-R0_snap.fits;8.11869;26528.3;8.53839;0
20200330011755883_FLZ-R0_snap.fits;10.4294;26531.2;8.29489;0
20200330011855957_FLZ-R0_snap.fits;8.44549;26538.6;7.4963;0
20200330011956032_FLZ-R0_snap.fits;10.2423;26532.7;7.00914;0
20200330012056107_FLZ-R0_snap.fits;9.60493;26466.8;10.3063;0
20200330012156181_FLZ-R0_snap.fits;10.9401;26522.5;6.71731;0
20200330012256256_FLZ-R0_snap.fits;10.3189;26452.1;9.9142;0
20200330012356331_FLZ-R0_snap.fits;10.9618;26522.5;6.67409;0
20200330012456405_FLZ-R0_snap.fits;9.08649;26455.1;7.55139;0
20200330012556480_FLZ-R0_snap.fits;10.0633;26509.3;8.77757;0
20200330012745877_FLZ-R0_met.fits;10.6373;26480;21.3315;0.170667
20200330012656555_FLZ-R0_snap.fits;8.91562;26466.8;10.1448;0
20200330012756629_FLZ-R0_snap.fits;11.4329;26453.6;9.59438;0
20200330012856704_FLZ-R0_snap.fits;8.89565;26526.9;11.1036;0
20200330012956779_FLZ-R0_snap.fits;10.1266;26494.6;7.99917;0
20200330013056853_FLZ-R0_snap.fits;9.44685;26452.1;9.6732;0
20200330013156928_FLZ-R0_snap.fits;9.07805;26493.2;10.5616;0
20200330013257003_FLZ-R0_snap.fits;8.67926;26504.9;9.05946;0
20200330013357077_FLZ-R0_snap.fits;9.24727;26545.9;9.6061;0
20200330013457152_FLZ-R0_snap.fits;9.95067;26544.4;8.6916;0
20200330013648427_FLZ-R0_met.fits;9.40455;26499;21.0386;0.341333
20200330013557227_FLZ-R0_snap.fits;8.69644;26471.2;7.73995;0
20200330013657301_FLZ-R0_snap.fits;7.71747;26521;6.72374;0
20200330013800619_FLZ-R0_met.fits;8.87044;26478.5;53.0778;0.170667
20200330013757376_FLZ-R0_snap.fits;10.4005;26474.1;6.71462;0
20200330013857451_FLZ-R0_snap.fits;9.60406;26449.2;10.3486;0
20200330013957525_FLZ-R0_snap.fits;9.11944;26523.9;7.33031;0
20200330014057600_FLZ-R0_snap.fits;10.3771;26502;6.07587;0
20200330014157675_FLZ-R0_snap.fits;8.78331;26475.6;6.54259;0
20200330014257749_FLZ-R0_snap.fits;10.7551;26468.3;9.76977;0
20200330014357824_FLZ-R0_snap.fits;10.4144;26477.1;8.67629;0
20200330014457899_FLZ-R0_snap.fits;10.6528;26532.7;8.56496;0
20200330014557973_FLZ-R0_snap.fits;10.632;26504.9;7.00873;0
20200330014658048_FLZ-R0_snap.fits;8.71497;26538.6;7.50001;0
20200330014758123_FLZ-R0_snap.fits;9.07013;26503.4;8.14982;0
20200330014858197_FLZ-R0_snap.fits;9.28535;26507.8;8.82561;0
20200330014958272_FLZ-R0_snap.fits;8.00459;26458;11.4576;0
20200330015058347_FLZ-R0_snap.fits;9.27093;26502;8.94054;0
20200330015158421_FLZ-R0_snap.fits;8.85653;26519.5;8.91855;0
20200330015258496_FLZ-R0_snap.fits;9.89215;26469.7;9.40996;0
20200330015358571_FLZ-R0_snap.fits;8.1066;26519.5;7.23693;0
20200330015458645_FLZ-R0_snap.fits;9.49643;26488.8;9.95575;0
20200330015558720_FLZ-R0_snap.fits;9.26096;26537.1;6.73087;0
20200330015658795_FLZ-R0_snap.fits;9.01383;26531.2;6.64526;0
20200330015758869_FLZ-R0_snap.fits;12.3869;26502;8.71551;0
20200330015858944_FLZ-R0_snap.fits;10.6078;26497.6;8.88311;0
20200330015959019_FLZ-R0_snap.fits;9.67666;26456.5;8.191;0
