# file name; noise; peak f.; mag.; duration
20200330130041472_FLZ-R0_met.fits;11.1794;26490.2;23.396;0.170667
20200330130048299_FLZ-R0_snap.fits;10.285;26482.9;10.0193;0
20200330130148373_FLZ-R0_snap.fits;10.4866;26543;10.3745;0
20200330130248448_FLZ-R0_snap.fits;10.5979;26460.9;9.97628;0
20200330130348523_FLZ-R0_snap.fits;10.4047;26543;8.36081;0
20200330130448597_FLZ-R0_snap.fits;12.7105;26513.7;9.2492;0
20200330130548672_FLZ-R0_snap.fits;10.3778;26504.9;10.3755;0
20200330130648747_FLZ-R0_snap.fits;12.0581;26484.4;11.874;0
20200330130748821_FLZ-R0_snap.fits;10.4984;26503.4;9.47836;0
20200330130848896_FLZ-R0_snap.fits;10.335;26506.3;9.60494;0
20200330130948971_FLZ-R0_snap.fits;10.1388;26522.5;10.876;0
20200330131049045_FLZ-R0_snap.fits;10.6487;26482.9;9.04638;0
20200330131149120_FLZ-R0_snap.fits;11.8139;26449.2;10.5508;0
20200330131249195_FLZ-R0_snap.fits;8.92903;26502;8.78998;0
20200330131349269_FLZ-R0_snap.fits;9.12392;26493.2;10.7331;0
20200330131449344_FLZ-R0_snap.fits;10.9851;26503.4;11.805;0
20200330131549419_FLZ-R0_snap.fits;10.7552;26488.8;7.84424;0
20200330131649493_FLZ-R0_snap.fits;8.4277;26522.5;9.09471;0
20200330131749568_FLZ-R0_snap.fits;11.2331;26456.5;9.4426;0
20200330131849643_FLZ-R0_snap.fits;9.51879;26490.2;9.06086;0
20200330131949717_FLZ-R0_snap.fits;10.2313;26472.7;9.30997;0
20200330132049792_FLZ-R0_snap.fits;11.4602;26456.5;10.0175;0
20200330132149867_FLZ-R0_snap.fits;10.6521;26521;6.29991;0
20200330132249941_FLZ-R0_snap.fits;10.8388;26518.1;7.65428;0
20200330132350016_FLZ-R0_snap.fits;11.775;26456.5;8.76482;0
20200330132450091_FLZ-R0_snap.fits;11.8787;26491.7;9.69736;0
20200330132550165_FLZ-R0_snap.fits;10.6577;26540;10.5988;0
20200330132650240_FLZ-R0_snap.fits;11.4956;26515.1;13.0844;0
20200330132821717_FLZ-R0_met.fits;9.01124;26516.6;27.5704;0.170667
20200330132750315_FLZ-R0_snap.fits;9.33589;26529.8;8.95611;0
20200330132850389_FLZ-R0_snap.fits;10.4276;26545.9;8.38857;0
20200330132950464_FLZ-R0_snap.fits;9.09199;26538.6;7.80907;0
20200330133134571_FLZ-R0_met.fits;10.4998;26475.6;33.3464;3.072
20200330133050539_FLZ-R0_snap.fits;12.449;26518.1;9.838;0
20200330133150613_FLZ-R0_snap.fits;9.87652;26544.4;9.49961;0
20200330133250688_FLZ-R0_snap.fits;11.4492;26543;10.5988;0
20200330133350763_FLZ-R0_snap.fits;10.5617;26540;9.3837;0
20200330133450837_FLZ-R0_snap.fits;10.5312;26497.6;8.11835;0
20200330133550912_FLZ-R0_snap.fits;12.054;26490.2;10.1284;0
20200330133650987_FLZ-R0_snap.fits;10.3375;26497.6;9.5513;0
20200330133751061_FLZ-R0_snap.fits;14.5481;26531.2;12.1077;0
20200330133851136_FLZ-R0_snap.fits;12.9467;26515.1;12.2975;0
20200330133951211_FLZ-R0_snap.fits;11.9617;26535.6;13.176;0
20200330134142144_FLZ-R0_met.fits;11.991;26529.8;88.5446;0.512
20200330134051285_FLZ-R0_snap.fits;13.9531;26538.6;9.65184;0
20200330134151360_FLZ-R0_snap.fits;12.6166;26487.3;12.5822;0
20200330134251435_FLZ-R0_snap.fits;10.6141;26528.3;11.5232;0
20200330134351509_FLZ-R0_snap.fits;10.5937;26506.3;11.549;0
20200330134451584_FLZ-R0_snap.fits;11.7154;26515.1;9.83829;0
20200330134551659_FLZ-R0_snap.fits;9.67727;26488.8;11.887;0
20200330134724331_FLZ-R0_met.fits;12.5038;26532.7;56.9611;0.170667
20200330134651733_FLZ-R0_snap.fits;11.8782;26482.9;12.7013;0
20200330134751808_FLZ-R0_snap.fits;12.178;26449.2;9.66064;0
20200330134851883_FLZ-R0_snap.fits;11.5972;26450.7;8.52398;0
20200330134951957_FLZ-R0_snap.fits;9.40935;26484.4;10.9558;0
20200330135052032_FLZ-R0_snap.fits;12.4788;26525.4;11.1026;0
20200330135152107_FLZ-R0_snap.fits;9.61122;26537.1;8.36857;0
20200330135252181_FLZ-R0_snap.fits;11.6125;26481.4;9.01582;0
20200330135352256_FLZ-R0_snap.fits;10.5428;26512.2;8.51266;0
20200330135516395_FLZ-R0_met.fits;10.2857;26494.6;23.4425;0.170667
20200330135452331_FLZ-R0_snap.fits;11.9069;26471.2;9.56348;0
20200330135552405_FLZ-R0_snap.fits;11.5831;26466.8;11.9853;0
20200330135652480_FLZ-R0_snap.fits;10.2565;26449.2;9.91222;0
20200330135752555_FLZ-R0_snap.fits;8.69557;26478.5;7.70347;0
20200330135852629_FLZ-R0_snap.fits;8.94387;26458;9.74258;0
20200330135952704_FLZ-R0_snap.fits;11.5631;26503.4;9.13157;0
