# file name; noise; peak f.; mag.; duration
20200330000050133_FLZ-R0_snap.fits;10.1409;26510.7;7.69041;0
20200330000150208_FLZ-R0_snap.fits;9.75234;26456.5;8.00288;0
20200330000250283_FLZ-R0_snap.fits;9.111;26494.6;10.2097;0
20200330000350357_FLZ-R0_snap.fits;8.91761;26507.8;9.77893;0
20200330000450432_FLZ-R0_snap.fits;9.50873;26547.4;6.5133;0
20200330000550507_FLZ-R0_snap.fits;8.37105;26500.5;9.53169;0
20200330000650581_FLZ-R0_snap.fits;9.17426;26547.4;5.96404;0
20200330000750656_FLZ-R0_snap.fits;10.0239;26502;7.90603;0
20200330000850731_FLZ-R0_snap.fits;8.85596;26491.7;8.01678;0
20200330000950805_FLZ-R0_snap.fits;7.96241;26456.5;7.50779;0
20200330001053099_FLZ-R0_met.fits;9.82553;26507.8;21.4695;0.170667
20200330001050880_FLZ-R0_snap.fits;9.90165;26490.2;7.42448;0
20200330001150955_FLZ-R0_snap.fits;9.77459;26499;6.34275;0
20200330001251029_FLZ-R0_snap.fits;9.58363;26512.2;7.19327;0
20200330001351104_FLZ-R0_snap.fits;9.61427;26460.9;7.77594;0
20200330001451179_FLZ-R0_snap.fits;9.07857;26474.1;8.56394;0
20200330001551253_FLZ-R0_snap.fits;9.12992;26512.2;6.57968;0
20200330001725291_FLZ-R0_met.fits;9.16245;26460.9;125.868;0.341333
20200330001651328_FLZ-R0_snap.fits;11.3903;26534.2;6.95449;0
20200330001751403_FLZ-R0_snap.fits;8.71814;26471.2;10.4205;0
20200330001941141_FLZ-R0_met.fits;10.0747;26484.4;37.9509;0.170667
20200330001851477_FLZ-R0_snap.fits;8.58386;26538.6;9.22032;0
20200330001951552_FLZ-R0_snap.fits;9.11141;26459.5;7.22875;0
20200330002051627_FLZ-R0_snap.fits;9.79161;26460.9;9.49561;0
20200330002151701_FLZ-R0_snap.fits;10.0762;26512.2;7.79275;0
20200330002251776_FLZ-R0_snap.fits;9.72264;26515.1;9.22436;0
20200330002351851_FLZ-R0_snap.fits;8.52235;26519.5;9.20684;0
20200330002451925_FLZ-R0_snap.fits;9.60523;26475.6;6.67483;0
20200330002638080_FLZ-R0_met.fits;9.95416;26503.4;21.7202;0.170667
20200330002552000_FLZ-R0_snap.fits;7.16003;26496.1;6.24621;0
20200330002723648_FLZ-R0_met.fits;8.95011;26469.7;36.3766;0.170667
20200330002652075_FLZ-R0_snap.fits;9.46396;26466.8;7.56012;0
20200330002752149_FLZ-R0_snap.fits;10.2197;26472.7;8.07897;0
20200330002852224_FLZ-R0_snap.fits;10.0852;26523.9;9.03509;0
20200330002952299_FLZ-R0_snap.fits;9.34832;26515.1;10.4238;0
20200330003058176_FLZ-R0_met.fits;9.49194;26449.2;19.6449;0.341333
20200330003052373_FLZ-R0_snap.fits;9.28401;26474.1;11.3834;0
20200330003246891_FLZ-R0_met.fits;9.0852;26462.4;56.6056;0.170667
20200330003152448_FLZ-R0_snap.fits;10.797;26510.7;7.11836;0
20200330003252523_FLZ-R0_snap.fits;9.73901;26541.5;5.87133;0
20200330003406421_FLZ-R0_met.fits;8.75739;26477.1;81.8459;1.024
20200330003352597_FLZ-R0_snap.fits;9.55513;26481.4;9.78536;0
20200330003452672_FLZ-R0_snap.fits;8.53145;26458;8.82502;0
20200330003552747_FLZ-R0_snap.fits;9.43324;26544.4;8.65506;0
20200330003652821_FLZ-R0_snap.fits;11.6206;26474.1;8.75564;0
20200330003816448_FLZ-R0_met.fits;8.7183;26484.4;24.787;0.512
20200330003752896_FLZ-R0_snap.fits;8.75837;26475.6;9.22586;0
20200330003852971_FLZ-R0_snap.fits;10.3044;26525.4;9.16791;0
20200330003953045_FLZ-R0_snap.fits;10.7488;26485.8;8.77977;0
20200330004053120_FLZ-R0_snap.fits;10.7954;26538.6;8.17245;0
20200330004153195_FLZ-R0_snap.fits;12.3671;26472.7;8.36427;0
20200330004253269_FLZ-R0_snap.fits;9.13671;26497.6;9.6311;0
20200330004353344_FLZ-R0_snap.fits;9.94633;26525.4;5.88903;0
20200330004453419_FLZ-R0_snap.fits;8.96097;26519.5;8.46665;0
20200330004553493_FLZ-R0_snap.fits;10.2256;26477.1;8.46344;0
20200330004653568_FLZ-R0_snap.fits;9.38151;26526.9;8.17206;0
20200330004753643_FLZ-R0_snap.fits;8.39161;26547.4;8.48167;0
20200330004853717_FLZ-R0_snap.fits;9.12633;26499;8.90316;0
20200330004953792_FLZ-R0_snap.fits;8.78614;26496.1;6.99761;0
20200330005053867_FLZ-R0_snap.fits;10.3499;26456.5;9.25222;0
20200330005153941_FLZ-R0_snap.fits;9.18421;26525.4;7.80942;0
20200330005254016_FLZ-R0_snap.fits;9.42638;26455.1;8.25013;0
20200330005354091_FLZ-R0_snap.fits;8.8936;26510.7;8.70443;0
20200330005546901_FLZ-R0_met.fits;8.6366;26494.6;21.8985;0.341333
20200330005454165_FLZ-R0_snap.fits;8.57275;26507.8;6.06323;0
20200330005554240_FLZ-R0_snap.fits;11.1101;26462.4;7.26487;0
20200330005654315_FLZ-R0_snap.fits;9.73584;26456.5;7.53112;0
20200330005754389_FLZ-R0_snap.fits;9.94284;26482.9;8.62451;0
20200330005854464_FLZ-R0_snap.fits;9.29979;26466.8;10.3682;0
20200330005954539_FLZ-R0_snap.fits;7.11338;26503.4;8.23969;0
