# file name; noise; peak f.; mag.; duration
20200330120043819_FLZ-R0_snap.fits;8.18479;26509.3;8.2098;0
20200330120143893_FLZ-R0_snap.fits;9.99712;26512.2;7.48418;0
20200330120242944_FLZ-R0_met.fits;10.5013;26496.1;35.5628;0.170667
20200330120243968_FLZ-R0_snap.fits;9.61424;26453.6;11.0805;0
20200330120344043_FLZ-R0_snap.fits;9.67116;26460.9;10.5713;0
20200330120444117_FLZ-R0_snap.fits;10.8284;26522.5;6.01396;0
20200330120544192_FLZ-R0_snap.fits;9.16895;26510.7;6.45728;0
20200330120644267_FLZ-R0_snap.fits;9.57526;26493.2;7.91716;0
20200330120744341_FLZ-R0_snap.fits;11.8727;26465.3;10.9684;0
20200330120926059_FLZ-R0_met.fits;9.82145;26510.7;70.8956;0.341333
20200330120844416_FLZ-R0_snap.fits;9.80305;26532.7;9.14816;0
20200330120956779_FLZ-R0_met.fits;8.25355;26506.3;20.5074;0.170667
20200330120944491_FLZ-R0_snap.fits;8.79022;26510.7;10.1353;0
20200330121044565_FLZ-R0_snap.fits;10.8459;26515.1;9.04648;0
20200330121144640_FLZ-R0_snap.fits;10.2839;26544.4;9.97381;0
20200330121244715_FLZ-R0_snap.fits;9.82828;26525.4;8.17725;0
20200330121344789_FLZ-R0_snap.fits;11.2921;26497.6;8.14676;0
20200330121447424_FLZ-R0_met.fits;8.68624;26488.8;30.9286;0.341333
20200330121454592_FLZ-R0_met.fits;10.4953;26521;112.286;0.341333
20200330121501248_FLZ-R0_met.fits;9.60379;26510.7;75.9095;0.341333
20200330121444864_FLZ-R0_snap.fits;11.6317;26516.6;9.67683;0
20200330121544939_FLZ-R0_snap.fits;10.1929;26499;9.49434;0
20200330121645013_FLZ-R0_snap.fits;11.171;26480;9.62128;0
20200330121826731_FLZ-R0_met.fits;10.3124;26497.6;32.2137;0.170667
20200330121745088_FLZ-R0_snap.fits;12.696;26496.1;9.39556;0
20200330121845163_FLZ-R0_snap.fits;10.3738;26526.9;10.9658;0
20200330121945237_FLZ-R0_snap.fits;11.4939;26522.5;7.57588;0
20200330122045312_FLZ-R0_snap.fits;10.9204;26522.5;10.9043;0
20200330122145387_FLZ-R0_snap.fits;13.3183;26513.7;7.04259;0
20200330122245803_FLZ-R0_met.fits;10.7267;26491.7;22.5478;0.341333
20200330122245461_FLZ-R0_snap.fits;10.9341;26493.2;10.1839;0
20200330122345536_FLZ-R0_snap.fits;10.2454;26481.4;8.17253;0
20200330122524523_FLZ-R0_met.fits;9.7964;26450.7;25.64;0.512
20200330122445611_FLZ-R0_snap.fits;9.81939;26502;11.3674;0
20200330122545685_FLZ-R0_snap.fits;11.3313;26494.6;11.9988;0
20200330122645760_FLZ-R0_snap.fits;10.9421;26504.9;10.8421;0
20200330122745835_FLZ-R0_snap.fits;12.5829;26452.1;11.6451;0
20200330122845909_FLZ-R0_snap.fits;10.8401;26472.7;13.6764;0
20200330122942571_FLZ-R0_met.fits;10.6142;26510.7;23.7665;0.170667
20200330122945984_FLZ-R0_snap.fits;11.3259;26529.8;9.01334;0
20200330123046059_FLZ-R0_snap.fits;10.9518;26547.4;10.7586;0
20200330123146133_FLZ-R0_snap.fits;10.2138;26532.7;10.3533;0
20200330123246208_FLZ-R0_snap.fits;10.7289;26453.6;10.7624;0
20200330123346283_FLZ-R0_snap.fits;9.65562;26506.3;9.85262;0
20200330123446357_FLZ-R0_snap.fits;11.4522;26455.1;11.3026;0
20200330123546432_FLZ-R0_snap.fits;9.11655;26484.4;10.3122;0
20200330123646507_FLZ-R0_snap.fits;9.35187;26540;10.5274;0
20200330123746581_FLZ-R0_snap.fits;11.9747;26513.7;11.2219;0
20200330123846656_FLZ-R0_snap.fits;10.5931;26475.6;10.1047;0
20200330123946731_FLZ-R0_snap.fits;11.8749;26515.1;7.76746;0
20200330124046805_FLZ-R0_snap.fits;11.3272;26462.4;9.95452;0
20200330124237568_FLZ-R0_met.fits;10.4679;26506.3;25.5855;0.170667
20200330124146880_FLZ-R0_snap.fits;10.6368;26509.3;8.13069;0
20200330124246955_FLZ-R0_snap.fits;10.4416;26459.5;9.35221;0
20200330124347029_FLZ-R0_snap.fits;13.1576;26529.8;10.2986;0
20200330124447104_FLZ-R0_snap.fits;10.6727;26462.4;7.85799;0
20200330124630528_FLZ-R0_met.fits;11.3359;26465.3;27.585;0.170667
20200330124547179_FLZ-R0_snap.fits;10.9243;26466.8;7.49563;0
20200330124647253_FLZ-R0_snap.fits;10.4045;26459.5;10.6965;0
20200330124747328_FLZ-R0_snap.fits;11.4948;26513.7;11.9992;0
20200330124847403_FLZ-R0_snap.fits;11.0295;26506.3;9.026;0
20200330124947477_FLZ-R0_snap.fits;13.0612;26518.1;10.6171;0
20200330125047552_FLZ-R0_snap.fits;11.9176;26545.9;7.31188;0
20200330125147627_FLZ-R0_snap.fits;11.1778;26504.9;10.7527;0
20200330125247701_FLZ-R0_snap.fits;11.3414;26500.5;9.64365;0
20200330125347776_FLZ-R0_snap.fits;12.5886;26497.6;9.24792;0
20200330125503381_FLZ-R0_met.fits;10.7989;26528.3;21.6331;0.170667
20200330125447851_FLZ-R0_snap.fits;11.2164;26502;11.3456;0
20200330125547925_FLZ-R0_snap.fits;9.97897;26522.5;10.9219;0
20200330125648000_FLZ-R0_snap.fits;12.6657;26482.9;9.13071;0
20200330125818453_FLZ-R0_met.fits;12.3254;26491.7;30.9509;0.170667
20200330125748075_FLZ-R0_snap.fits;12.6266;26449.2;9.80967;0
20200330125848149_FLZ-R0_snap.fits;12.2748;26487.3;10.2096;0
20200330125948224_FLZ-R0_snap.fits;11.5854;26463.9;9.66697;0
