# file name; noise; peak f.; mag.; duration
20200330045937984_FLZ-R0_met.fits;10.4116;26478.5;23.151;0.170667
20200330050012459_FLZ-R0_snap.fits;8.33625;26491.7;10.9834;0
20200330050112533_FLZ-R0_snap.fits;10.1704;26506.3;8.77965;0
20200330050212608_FLZ-R0_snap.fits;9.88068;26510.7;9.21505;0
20200330050312683_FLZ-R0_snap.fits;10.6979;26521;7.72177;0
20200330050412757_FLZ-R0_snap.fits;10.0065;26488.8;10.9555;0
20200330050512832_FLZ-R0_snap.fits;10.3566;26494.6;8.12408;0
20200330050612907_FLZ-R0_snap.fits;9.80972;26491.7;8.05266;0
20200330050737899_FLZ-R0_met.fits;10.0443;26532.7;21.7047;0.170667
20200330050712981_FLZ-R0_snap.fits;9.603;26529.8;9.81995;0
20200330050813056_FLZ-R0_snap.fits;11.4398;26504.9;10.8311;0
20200330050913131_FLZ-R0_snap.fits;11.9918;26502;6.81867;0
20200330051013205_FLZ-R0_snap.fits;9.7105;26522.5;7.84673;0
20200330051122667_FLZ-R0_met.fits;9.2292;26518.1;30.9733;0.170667
20200330051113280_FLZ-R0_snap.fits;9.29097;26463.9;8.20386;0
20200330051213355_FLZ-R0_snap.fits;10.2412;26507.8;11.1702;0
20200330051313429_FLZ-R0_snap.fits;9.70239;26525.4;7.05554;0
20200330051506752_FLZ-R0_met.fits;10.078;26472.7;37.8272;0.170667
20200330051413504_FLZ-R0_snap.fits;10.0041;26537.1;7.96215;0
20200330051513579_FLZ-R0_snap.fits;9.45268;26463.9;6.3094;0
20200330051613653_FLZ-R0_snap.fits;10.9343;26471.2;8.50389;0
20200330051746325_FLZ-R0_met.fits;10.052;26521;23.1803;0.170667
20200330051713728_FLZ-R0_snap.fits;9.2999;26516.6;6.75236;0
20200330051813803_FLZ-R0_snap.fits;10.6219;26456.5;10.9712;0
20200330051913877_FLZ-R0_snap.fits;9.6785;26463.9;8.0385;0
20200330052013952_FLZ-R0_snap.fits;10.1943;26519.5;5.87885;0
20200330052110784_FLZ-R0_met.fits;9.05862;26485.8;42.5437;0.341333
20200330052114027_FLZ-R0_snap.fits;10.2655;26525.4;8.24162;0
20200330052214101_FLZ-R0_snap.fits;9.0583;26513.7;9.02317;0
20200330052314176_FLZ-R0_snap.fits;10.3431;26538.6;7.52181;0
20200330052414251_FLZ-R0_snap.fits;10.1141;26475.6;9.80547;0
20200330052514325_FLZ-R0_snap.fits;10.4646;26475.6;8.59469;0
20200330052614400_FLZ-R0_snap.fits;9.18418;26516.6;8.5948;0
20200330052733077_FLZ-R0_met.fits;8.83103;26480;47.357;0.170667
20200330052714475_FLZ-R0_snap.fits;11.813;26465.3;9.68586;0
20200330052814549_FLZ-R0_snap.fits;9.6288;26503.4;7.91454;0
20200330052914624_FLZ-R0_snap.fits;10.4658;26450.7;8.43827;0
20200330053014699_FLZ-R0_snap.fits;12.6218;26540;6.9672;0
20200330053114773_FLZ-R0_snap.fits;7.93912;26521;8.48264;0
20200330053214848_FLZ-R0_snap.fits;10.7584;26452.1;9.01852;0
20200330053314923_FLZ-R0_snap.fits;9.65867;26471.2;8.00704;0
20200330053414997_FLZ-R0_snap.fits;9.62664;26506.3;9.2518;0
20200330053516096_FLZ-R0_met.fits;8.75329;26485.8;17.795;0.170667
20200330053515072_FLZ-R0_snap.fits;9.84081;26488.8;7.60618;0
20200330053615147_FLZ-R0_snap.fits;10.7435;26478.5;9.06909;0
20200330053739456_FLZ-R0_met.fits;11.7859;26510.7;29.0736;0.341333
20200330053715221_FLZ-R0_snap.fits;8.29896;26545.9;10.9847;0
20200330053815296_FLZ-R0_snap.fits;11.1602;26458;10.1632;0
20200330053915371_FLZ-R0_snap.fits;9.46219;26477.1;6.96323;0
20200330054036096_FLZ-R0_met.fits;7.15163;26468.3;18.3998;0.170667
20200330054015445_FLZ-R0_snap.fits;10.2482;26516.6;9.1077;0
20200330054115520_FLZ-R0_snap.fits;10.6404;26450.7;8.11984;0
20200330054215595_FLZ-R0_snap.fits;10.9323;26522.5;9.97592;0
20200330054315669_FLZ-R0_snap.fits;9.15977;26547.4;8.84401;0
20200330054415744_FLZ-R0_snap.fits;8.78538;26477.1;9.15819;0
20200330054515819_FLZ-R0_snap.fits;9.68271;26481.4;8.17353;0
20200330054615893_FLZ-R0_snap.fits;10.2738;26475.6;6.83231;0
20200330054715968_FLZ-R0_snap.fits;11.1661;26535.6;10.731;0
20200330054816043_FLZ-R0_snap.fits;10.0521;26529.8;10.5494;0
20200330054916117_FLZ-R0_snap.fits;9.9053;26537.1;9.81658;0
20200330055016192_FLZ-R0_snap.fits;9.26536;26512.2;8.18987;0
20200330055116267_FLZ-R0_snap.fits;9.62165;26478.5;9.39612;0
20200330055216341_FLZ-R0_snap.fits;11.9974;26455.1;7.65929;0
20200330055316416_FLZ-R0_snap.fits;10.7837;26449.2;10.5776;0
20200330055416491_FLZ-R0_snap.fits;11.6067;26462.4;8.08658;0
20200330055516565_FLZ-R0_snap.fits;9.92472;26455.1;9.43929;0
20200330055706475_FLZ-R0_met.fits;9.99608;26491.7;20.796;0.170667
20200330055616640_FLZ-R0_snap.fits;12.3815;26525.4;8.32707;0
20200330055716715_FLZ-R0_snap.fits;9.47542;26543;10.5423;0
20200330055816789_FLZ-R0_snap.fits;11.4217;26522.5;9.60253;0
20200330055916864_FLZ-R0_snap.fits;10.0126;26477.1;10.0384;0
