# file name; noise; peak f.; mag.; duration
20200330110039339_FLZ-R0_snap.fits;14.1665;26474.1;8.36577;0
20200330110139413_FLZ-R0_snap.fits;8.62129;26458;8.36676;0
20200330110239488_FLZ-R0_snap.fits;11.2608;26449.2;8.99243;0
20200330110339563_FLZ-R0_snap.fits;11.4651;26475.6;9.63183;0
20200330110439637_FLZ-R0_snap.fits;9.41917;26531.2;8.99934;0
20200330110539712_FLZ-R0_snap.fits;9.71317;26485.8;10.8924;0
20200330110639787_FLZ-R0_snap.fits;11.0534;26534.2;10.7716;0
20200330110832085_FLZ-R0_met.fits;10.2235;26504.9;71.2568;0.341333
20200330110739861_FLZ-R0_snap.fits;9.62453;26460.9;9.67252;0
20200330110839936_FLZ-R0_snap.fits;10.4953;26523.9;8.91013;0
20200330110940011_FLZ-R0_snap.fits;10.1815;26534.2;9.64779;0
20200330111040085_FLZ-R0_snap.fits;10.4447;26534.2;12.8078;0
20200330111140160_FLZ-R0_snap.fits;11.565;26468.3;8.81405;0
20200330111240235_FLZ-R0_snap.fits;8.22311;26460.9;9.55398;0
20200330111340309_FLZ-R0_snap.fits;10.312;26540;7.67939;0
20200330111440384_FLZ-R0_snap.fits;10.2828;26494.6;8.9398;0
20200330111606571_FLZ-R0_met.fits;9.63021;26471.2;43.1096;0.512
20200330111540459_FLZ-R0_snap.fits;10.471;26534.2;9.42812;0
20200330111640533_FLZ-R0_snap.fits;10.652;26466.8;8.21405;0
20200330111828736_FLZ-R0_met.fits;8.23766;26456.5;19.4763;0.170667
20200330111740608_FLZ-R0_snap.fits;10.1565;26480;10.2917;0
20200330111840683_FLZ-R0_snap.fits;10.5097;26523.9;7.04592;0
20200330111940757_FLZ-R0_snap.fits;11.074;26453.6;9.73684;0
20200330112040832_FLZ-R0_snap.fits;11.9594;26453.6;8.8744;0
20200330112140907_FLZ-R0_snap.fits;10.0712;26521;9.64603;0
20200330112240981_FLZ-R0_snap.fits;12.0097;26518.1;10.8746;0
20200330112341056_FLZ-R0_snap.fits;10.2728;26478.5;12.1528;0
20200330112441131_FLZ-R0_snap.fits;9.74918;26469.7;8.56145;0
20200330112541205_FLZ-R0_snap.fits;10.997;26503.4;10.0963;0
20200330112641280_FLZ-R0_snap.fits;10.6864;26487.3;10.8057;0
20200330112745451_FLZ-R0_met.fits;9.68561;26472.7;28.9265;0.170667
20200330112741355_FLZ-R0_snap.fits;10.3989;26535.6;10.6235;0
20200330112841429_FLZ-R0_snap.fits;11.413;26547.4;10.7024;0
20200330112952939_FLZ-R0_met.fits;10.4473;26526.9;49.783;0.682667
20200330112941504_FLZ-R0_snap.fits;9.56664;26547.4;9.24717;0
20200330113041579_FLZ-R0_snap.fits;10.842;26502;8.64729;0
20200330113141653_FLZ-R0_snap.fits;10.6074;26474.1;9.88595;0
20200330113337877_FLZ-R0_met.fits;9.41423;26497.6;82.594;0.341333
20200330113241728_FLZ-R0_snap.fits;8.63043;26507.8;10.0333;0
20200330113422421_FLZ-R0_met.fits;9.24755;26487.3;20.3404;0.170667
20200330113341803_FLZ-R0_snap.fits;9.96737;26490.2;9.96914;0
20200330113526592_FLZ-R0_met.fits;7.93487;26502;38.7799;0.170667
20200330113441877_FLZ-R0_snap.fits;9.87247;26449.2;9.44542;0
20200330113541952_FLZ-R0_snap.fits;9.0899;26458;7.40674;0
20200330113642027_FLZ-R0_snap.fits;11.9175;26518.1;7.69946;0
20200330113742101_FLZ-R0_snap.fits;13.6769;26531.2;12.4812;0
20200330113842176_FLZ-R0_snap.fits;11.0044;26456.5;11.1373;0
20200330113942251_FLZ-R0_snap.fits;11.5178;26472.7;9.78112;0
20200330114107755_FLZ-R0_met.fits;13.2671;26506.3;40.0302;0.170667
20200330114042325_FLZ-R0_snap.fits;12.9923;26538.6;10.0134;0
20200330114142400_FLZ-R0_snap.fits;9.41739;26506.3;9.19961;0
20200330114242475_FLZ-R0_snap.fits;8.33439;26469.7;8.14675;0
20200330114342549_FLZ-R0_snap.fits;10.9393;26493.2;8.88483;0
20200330114442624_FLZ-R0_snap.fits;11.6482;26488.8;13.5679;0
20200330114542699_FLZ-R0_snap.fits;10.8075;26537.1;12.5841;0
20200330114642773_FLZ-R0_snap.fits;10.5369;26534.2;7.35432;0
20200330114742848_FLZ-R0_snap.fits;11.2308;26455.1;8.93079;0
20200330114842923_FLZ-R0_snap.fits;11.4185;26537.1;12.2642;0
20200330114942997_FLZ-R0_snap.fits;10.8396;26500.5;12.4454;0
20200330115110720_FLZ-R0_met.fits;10.9719;26502;26.9649;0.170667
20200330115043072_FLZ-R0_snap.fits;11.7267;26497.6;9.07526;0
20200330115150315_FLZ-R0_met.fits;10.9929;26487.3;35.1621;0.170667
20200330115143147_FLZ-R0_snap.fits;8.9069;26528.3;8.09485;0
20200330115243221_FLZ-R0_snap.fits;10.3247;26460.9;8.59465;0
20200330115343296_FLZ-R0_snap.fits;10.6687;26494.6;10.4246;0
20200330115443371_FLZ-R0_snap.fits;11.6201;26491.7;12.5946;0
20200330115543445_FLZ-R0_snap.fits;10.034;26472.7;7.87934;0
20200330115643520_FLZ-R0_snap.fits;10.1339;26480;7.924;0
20200330115743595_FLZ-R0_snap.fits;9.73027;26512.2;9.17239;0
20200330115916267_FLZ-R0_met.fits;11.0812;26494.6;23.2195;0.341333
20200330115843669_FLZ-R0_snap.fits;10.1664;26540;10.29;0
20200330115943744_FLZ-R0_snap.fits;8.96749;26487.3;7.55504;0
