# file name; noise; peak f.; mag.; duration
20200330170006144_FLZ-R0_snap.fits;10.4136;26494.6;9.09919;0
20200330170106219_FLZ-R0_snap.fits;10.0268;26453.6;9.25608;0
20200330170206293_FLZ-R0_snap.fits;11.0484;26547.4;10.3729;0
20200330170306368_FLZ-R0_snap.fits;10.9737;26512.2;7.79169;0
20200330170406443_FLZ-R0_snap.fits;11.478;26449.2;8.04516;0
20200330170506517_FLZ-R0_snap.fits;11.8307;26458;10.0598;0
20200330170606592_FLZ-R0_snap.fits;10.3801;26482.9;8.7296;0
20200330170706667_FLZ-R0_snap.fits;11.4344;26499;8.83825;0
20200330170806741_FLZ-R0_snap.fits;13.2641;26509.3;11.0076;0
20200330170906816_FLZ-R0_snap.fits;10.978;26545.9;7.49883;0
20200330171006891_FLZ-R0_snap.fits;10.837;26518.1;7.42276;0
20200330171106965_FLZ-R0_snap.fits;11.2994;26518.1;8.29692;0
20200330171207040_FLZ-R0_snap.fits;10.6512;26452.1;8.93896;0
20200330171307115_FLZ-R0_snap.fits;12.081;26484.4;8.95162;0
20200330171407189_FLZ-R0_snap.fits;10.4878;26453.6;12.0855;0
20200330171507264_FLZ-R0_snap.fits;10.6861;26493.2;8.45885;0
20200330171607339_FLZ-R0_snap.fits;9.69752;26512.2;10.2242;0
20200330171707413_FLZ-R0_snap.fits;14.6554;26506.3;9.47246;0
20200330171807488_FLZ-R0_snap.fits;11.2498;26475.6;10.9465;0
20200330171907563_FLZ-R0_snap.fits;9.95781;26547.4;9.58428;0
20200330172007637_FLZ-R0_snap.fits;8.77851;26460.9;7.56002;0
20200330172107712_FLZ-R0_snap.fits;9.06774;26519.5;10.0584;0
20200330172207787_FLZ-R0_snap.fits;13.1486;26510.7;11.4099;0
20200330172307861_FLZ-R0_snap.fits;10.2268;26528.3;10.8895;0
20200330172407936_FLZ-R0_snap.fits;10.089;26477.1;9.98601;0
20200330172508011_FLZ-R0_snap.fits;9.88675;26494.6;8.80165;0
20200330172608085_FLZ-R0_snap.fits;11.4438;26471.2;9.20387;0
20200330172708160_FLZ-R0_snap.fits;10.7199;26509.3;9.80403;0
20200330172808235_FLZ-R0_snap.fits;10.6545;26534.2;8.71095;0
20200330172908309_FLZ-R0_snap.fits;8.83408;26474.1;7.97852;0
20200330173008384_FLZ-R0_snap.fits;9.64286;26509.3;9.05328;0
20200330173108459_FLZ-R0_snap.fits;8.74598;26502;10.2214;0
20200330173208533_FLZ-R0_snap.fits;11.9435;26458;10.2916;0
20200330173308608_FLZ-R0_snap.fits;10.5352;26475.6;6.083;0
20200330173408683_FLZ-R0_snap.fits;10.6055;26458;7.85486;0
20200330173508757_FLZ-R0_snap.fits;10.4901;26469.7;10.9133;0
20200330173608832_FLZ-R0_snap.fits;8.727;26449.2;9.69987;0
20200330173708907_FLZ-R0_snap.fits;8.44368;26460.9;8.56234;0
20200330173808981_FLZ-R0_snap.fits;11.1384;26463.9;10.9836;0
20200330173909056_FLZ-R0_snap.fits;11.1624;26538.6;7.51943;0
20200330174102549_FLZ-R0_met.fits;9.40769;26497.6;21.4393;0.170667
20200330174009131_FLZ-R0_snap.fits;10.7986;26545.9;8.33018;0
20200330174109205_FLZ-R0_snap.fits;11.2019;26540;9.00995;0
20200330174209280_FLZ-R0_snap.fits;7.87164;26515.1;9.06851;0
20200330174309355_FLZ-R0_snap.fits;11.1385;26458;8.06863;0
20200330174409429_FLZ-R0_snap.fits;10.4679;26481.4;8.12872;0
20200330174509504_FLZ-R0_snap.fits;11.1544;26513.7;7.56967;0
20200330174609579_FLZ-R0_snap.fits;10.6501;26502;8.18023;0
20200330174709653_FLZ-R0_snap.fits;10.1995;26465.3;8.57101;0
20200330174809728_FLZ-R0_snap.fits;10.2932;26540;8.84199;0
20200330174909803_FLZ-R0_snap.fits;10.1017;26544.4;7.40999;0
20200330175009877_FLZ-R0_snap.fits;9.55596;26547.4;9.72469;0
20200330175109952_FLZ-R0_snap.fits;11.0166;26544.4;8.44776;0
20200330175210027_FLZ-R0_snap.fits;10.5687;26494.6;9.8888;0
20200330175310101_FLZ-R0_snap.fits;10.3267;26503.4;7.85149;0
20200330175410176_FLZ-R0_snap.fits;9.88669;26452.1;9.34118;0
20200330175510251_FLZ-R0_snap.fits;10.4594;26544.4;7.85261;0
20200330175610325_FLZ-R0_snap.fits;10.4377;26502;9.77588;0
20200330175710400_FLZ-R0_snap.fits;8.83085;26525.4;8.41663;0
20200330175810475_FLZ-R0_snap.fits;9.41082;26493.2;10.1852;0
20200330175910549_FLZ-R0_snap.fits;9.36751;26544.4;10.2879;0
