#timestamp,LO_Frequency,Hit,StdDev 
1585562415.6,286046970.9,Y
1585562435.4,286046978.4,P
1585562455.2,286046979.3,P
1585562475.1,286046980.2,P
1585562476.0,286046980.2,Y
1585562495.8,286046995.5,P
1585562515.7,286046994.3,N
1585562535.5,286046990.5,N
1585562555.4,286046991.6,N
1585562575.2,286046987.0,N
1585562595.0,286046984.5,Y
1585562595.9,286046984.5,P
1585562615.8,286046991.9,N
1585562635.6,286046989.3,P
1585562655.5,286046987.3,Y
1585562675.3,286046999.1,P
1585562695.1,286046993.5,N
1585562715.9,286046991.4,N
1585562735.7,286046990.7,N
1585562755.5,286046989.7,N
1585562775.4,286046984.7,Y
1585562795.2,286046988.9,P
1585562815.1,286046988.0,P
1585562816.0,286046988.0,P
1585562835.8,286046988.0,Y
1585562855.6,286046999.2,P
1585562875.5,286046995.1,N
1585562895.3,286046992.7,N
1585562915.1,286046993.4,N
1585562935.9,286046995.8,N
1585562955.7,286046998.2,N
1585562975.6,286047007.9,N
1585562995.4,286047008.6,N
1585563015.2,286047009.3,N
1585563035.1,286047004.5,N
1585563036.0,286047004.5,N
1585563055.8,286047010.2,N
1585563075.6,286047010.5,N
1585563095.5,286047010.0,N
1585563115.3,286047005.1,N
1585563135.2,286047004.3,N
1585563155.9,286046998.2,N
1585563175.7,286046995.1,N
1585563195.6,286046997.9,N
1585563215.4,286046994.1,N
1585563235.2,286046994.4,N
1585563255.1,286046993.6,N
1585563256.0,286046993.6,N
1585563275.8,286046993.6,N
1585563295.7,286046993.9,N
1585563315.5,286046998.1,N
1585563335.3,286046999.2,N
1585563355.2,286047004.7,N
1585563375.0,286047006.8,N
1585563375.9,286047006.8,N
1585563395.7,286043367.7,Y
1585563415.6,286047000.8,P
1585563435.4,286047000.0,N
1585563455.3,286047000.5,N
1585563475.1,286046999.4,N
1585563476.0,286046999.4,N
1585563495.8,286046997.6,Y
1585563515.7,286046996.4,P
1585563535.5,286046989.8,P
1585563555.4,286046985.4,P
1585563575.2,286046986.4,N
1585563595.0,286046984.2,N
1585563595.9,286046984.2,N
1585563615.8,286046987.1,N
1585563635.6,286046987.9,N
1585563655.4,286046986.7,N
1585563675.3,286046986.8,N
1585563695.1,286046984.8,Y
1585563715.9,286046994.6,P
1585563735.7,286046995.0,N
1585563755.5,286046998.9,N
1585563775.4,286047002.3,N
1585563795.2,286046999.5,N
1585563815.0,286047002.7,N
1585563816.0,286047002.7,N
1585563835.8,286047005.8,N
1585563855.6,286047007.9,N
1585563875.5,286047002.9,N
1585563895.3,286047004.5,N
1585563915.1,286047013.6,N
1585563935.9,286047011.1,N
1585563955.7,286047010.9,N
1585563975.5,286047011.6,N
1585563995.4,286047011.5,N
1585564015.2,286047013.9,N
1585564035.1,286047009.2,N
1585564036.0,286047009.2,N
1585564055.8,286047001.6,N
1585564075.6,286046998.5,N
1585564095.5,286046996.5,N
1585564115.3,286046997.6,N
1585564135.1,286046993.8,N
1585564155.9,286046988.2,N
1585564175.7,286046985.9,N
1585564195.6,286046987.6,N
1585564215.4,286046985.6,N
1585564235.2,286046988.0,N
1585564255.1,286046982.9,N
1585564256.0,286046982.9,N
1585564275.8,286046981.8,N
1585564295.7,286046981.6,N
1585564315.5,286046975.2,N
1585564335.3,286046972.7,N
1585564355.2,286046969.3,N
1585564375.9,286046962.5,N
1585564395.7,286046961.0,N
1585564415.6,286046964.4,N
1585564435.4,286046959.4,N
1585564455.3,286046953.7,N
1585564475.1,286046954.5,N
1585564476.0,286046954.5,N
1585564495.8,286046950.4,N
1585564515.7,286046949.2,N
1585564535.5,286046947.0,N
1585564555.3,286046946.2,N
1585564575.2,286046939.6,Y
1585564595.0,286046957.0,P
1585564595.9,286046957.0,P
1585564615.8,286046953.5,P
1585564635.6,286046954.9,Y
1585564655.4,286046996.5,P
1585564675.3,286047001.2,N
1585564695.1,286046995.1,N
1585564715.9,286046996.1,N
1585564735.7,286046999.5,N
1585564755.5,286046994.0,N
1585564775.4,286046994.1,N
1585564795.2,286046992.1,N
1585564815.0,286046992.0,N
1585564815.9,286046992.0,N
1585564835.8,286046996.3,N
1585564855.6,286046999.1,N
1585564875.5,286046993.8,N
1585564895.3,286046994.5,N
1585564915.1,286046996.0,N
1585564935.9,286046997.4,N
1585564955.7,286046995.9,N
1585564975.5,286046995.4,N
1585564995.4,286046996.1,N
1585565015.2,286046994.7,N
1585565035.1,286046996.2,N
1585565036.0,286046996.2,N
1585565055.8,286046996.3,N
1585565075.6,286046999.6,N
1585565095.5,286046996.1,N
1585565115.3,286046993.2,N
1585565135.1,286046996.6,N
1585565155.9,286046998.6,N
1585565175.7,286047002.6,N
1585565195.6,286047006.1,N
1585565215.4,286047009.7,Y
1585565235.2,286047015.8,P
1585565255.1,286047019.7,N
1585565256.0,286047019.7,N
1585565275.8,286047017.1,N
1585565295.7,286047011.0,N
1585565315.5,286047011.2,N
1585565335.3,286047006.5,N
1585565355.2,286047005.6,N
1585565375.0,286046998.5,N
1585565375.9,286046998.5,N
1585565395.7,286046992.1,N
1585565415.6,286046988.6,N
1585565435.4,286046985.6,N
1585565455.3,286046977.6,N
1585565475.1,286046978.6,N
1585565476.0,286046978.6,N
1585565495.8,286046977.9,N
1585565515.7,286046973.6,N
1585565535.5,286046967.8,N
1585565555.3,286046969.7,N
1585565575.2,286669565.2,Y
1585565595.0,286046968.3,P
1585565595.9,286046968.3,N
1585565615.8,286046968.9,N
1585565635.6,286046971.5,N
1585565655.4,286046970.6,N
1585565675.3,286046977.9,N
1585565695.1,286046977.5,N
1585565715.8,286046978.6,N
1585565735.7,286046982.6,N
1585565755.5,286046984.1,N
1585565775.4,286046978.6,N
1585565795.2,286046968.1,Y
1585565815.0,286046988.9,P
1585565815.9,286046988.9,N
1585565835.8,286046986.4,N
1585565855.6,286046983.8,Y
1585565875.5,286047000.8,P
1585565895.3,286046996.0,N
1585565915.1,286046993.0,N
1585565935.9,286046996.4,N
1585565955.7,286046999.0,N
1585565975.5,286046999.1,N
1585565995.4,286046995.4,N
