# file name; noise; peak f.; mag.; duration
20200330100034859_FLZ-R0_snap.fits;12.4569;26502;7.61732;0
20200330100134933_FLZ-R0_snap.fits;9.17875;26506.3;7.84424;0
20200330100235008_FLZ-R0_snap.fits;12.4673;26537.1;8.53047;0
20200330100335083_FLZ-R0_snap.fits;9.58799;26531.2;9.47821;0
20200330100516800_FLZ-R0_met.fits;9.63888;26490.2;25.7547;0.170667
20200330100435157_FLZ-R0_snap.fits;8.12027;26499;9.43561;0
20200330100535232_FLZ-R0_snap.fits;11.7123;26521;7.82969;0
20200330100635307_FLZ-R0_snap.fits;9.67008;26513.7;9.45476;0
20200330100735381_FLZ-R0_snap.fits;10.9941;26538.6;9.99792;0
20200330100835456_FLZ-R0_snap.fits;10.5275;26503.4;8.57982;0
20200330100935531_FLZ-R0_snap.fits;9.98922;26534.2;8.70952;0
20200330101035605_FLZ-R0_snap.fits;8.02796;26463.9;8.5492;0
20200330101135680_FLZ-R0_snap.fits;11.1425;26499;13.6506;0
20200330101235755_FLZ-R0_snap.fits;10.3402;26507.8;10.8554;0
20200330101335829_FLZ-R0_snap.fits;10.3704;26541.5;8.57579;0
20200330101435904_FLZ-R0_snap.fits;10.5714;26496.1;8.92551;0
20200330101535979_FLZ-R0_snap.fits;9.23631;26463.9;8.75459;0
20200330101636053_FLZ-R0_snap.fits;8.69251;26521;8.53776;0
20200330101736128_FLZ-R0_snap.fits;11.735;26490.2;11.079;0
20200330101850709_FLZ-R0_met.fits;10.9379;26506.3;29.4597;0.341333
20200330101836203_FLZ-R0_snap.fits;9.28985;26465.3;8.26477;0
20200330101936277_FLZ-R0_snap.fits;12.0081;26513.7;7.44271;0
20200330102036352_FLZ-R0_snap.fits;10.7905;26474.1;8.82839;0
20200330102136427_FLZ-R0_snap.fits;10.6294;26455.1;12.6079;0
20200330102236501_FLZ-R0_snap.fits;10.8202;26526.9;7.17996;0
20200330102336576_FLZ-R0_snap.fits;10.1737;26499;10.9792;0
20200330102436651_FLZ-R0_snap.fits;12.0526;26535.6;9.18176;0
20200330102536725_FLZ-R0_snap.fits;11.1583;26529.8;8.34101;0
20200330102636800_FLZ-R0_snap.fits;9.03812;26523.9;11.1427;0
20200330102736875_FLZ-R0_snap.fits;10.2329;26534.2;8.04018;0
20200330102836949_FLZ-R0_snap.fits;9.79646;26469.7;7.98991;0
20200330102937024_FLZ-R0_snap.fits;11.3122;26497.6;11.9648;0
20200330103037099_FLZ-R0_snap.fits;9.44833;26506.3;9.6415;0
20200330103230251_FLZ-R0_met.fits;9.27497;26537.1;23.3288;0.170667
20200330103137173_FLZ-R0_snap.fits;10.6862;26469.7;7.8814;0
20200330103247317_FLZ-R0_met.fits;8.13111;26518.1;24.9233;0.170667
20200330103237248_FLZ-R0_snap.fits;11.452;26537.1;10.3715;0
20200330103337323_FLZ-R0_snap.fits;9.48874;26452.1;7.15447;0
20200330103437397_FLZ-R0_snap.fits;13.1961;26537.1;7.08441;0
20200330103612800_FLZ-R0_met.fits;9.41152;26519.5;21.5122;0.170667
20200330103537472_FLZ-R0_snap.fits;12.6115;26482.9;11.1536;0
20200330103637547_FLZ-R0_snap.fits;12.6514;26465.3;8.33059;0
20200330103737621_FLZ-R0_snap.fits;11.7689;26449.2;8.00568;0
20200330103837696_FLZ-R0_snap.fits;9.49599;26541.5;9.98125;0
20200330103937771_FLZ-R0_snap.fits;9.85671;26471.2;9.04502;0
20200330104037845_FLZ-R0_snap.fits;10.0872;26480;10.4169;0
20200330104221781_FLZ-R0_met.fits;12.4458;26497.6;28.4131;0.170667
20200330104137920_FLZ-R0_snap.fits;8.06516;26516.6;9.25185;0
20200330104237995_FLZ-R0_snap.fits;12.1321;26526.9;9.6299;0
20200330104338069_FLZ-R0_snap.fits;11.8352;26475.6;8.50757;0
20200330104438144_FLZ-R0_snap.fits;10.156;26547.4;6.71279;0
20200330104538219_FLZ-R0_snap.fits;10.2175;26487.3;10.4054;0
20200330104638293_FLZ-R0_snap.fits;10.8714;26519.5;11.9387;0
20200330104738368_FLZ-R0_snap.fits;10.0175;26523.9;9.41773;0
20200330104838443_FLZ-R0_snap.fits;10.5632;26528.3;9.69451;0
20200330104938517_FLZ-R0_snap.fits;10.831;26490.2;8.9319;0
20200330105038592_FLZ-R0_snap.fits;10.397;26534.2;7.88905;0
20200330105138667_FLZ-R0_snap.fits;12.4957;26456.5;8.71375;0
20200330105238741_FLZ-R0_snap.fits;11.0255;26469.7;12.6333;0
20200330105338816_FLZ-R0_snap.fits;12.6556;26458;10.4999;0
20200330105438891_FLZ-R0_snap.fits;11.2453;26472.7;14.0065;0
20200330105538965_FLZ-R0_snap.fits;10.7901;26452.1;9.69035;0
20200330105639040_FLZ-R0_snap.fits;11.294;26452.1;12.2298;0
20200330105748160_FLZ-R0_met.fits;13.5489;26490.2;40.7283;0.170667
20200330105739115_FLZ-R0_snap.fits;9.59909;26449.2;13.6727;0
20200330105839189_FLZ-R0_snap.fits;9.22631;26526.9;9.23625;0
20200330105939264_FLZ-R0_snap.fits;11.0767;26516.6;8.73036;0
