# file name; noise; peak f.; mag.; duration
20200330230033024_FLZ-R0_snap.fits;9.24168;26478.5;6.40359;0
20200330230133099_FLZ-R0_snap.fits;11.6661;26462.4;8.51972;0
20200330230233173_FLZ-R0_snap.fits;10.1167;26488.8;8.35676;0
20200330230333248_FLZ-R0_snap.fits;8.32282;26468.3;10.3787;0
20200330230454485_FLZ-R0_met.fits;9.66662;26494.6;28.2199;0.341333
20200330230433323_FLZ-R0_snap.fits;11.1719;26545.9;10.422;0
20200330230533397_FLZ-R0_snap.fits;9.20443;26537.1;7.70257;0
20200330230633472_FLZ-R0_snap.fits;9.47393;26506.3;5.94313;0
20200330230733547_FLZ-R0_snap.fits;9.81749;26460.9;8.32614;0
20200330230833621_FLZ-R0_snap.fits;9.85839;26475.6;7.9088;0
20200330230933696_FLZ-R0_snap.fits;10.5151;26493.2;7.5711;0
20200330231033771_FLZ-R0_snap.fits;11.5986;26453.6;10.4308;0
20200330231133845_FLZ-R0_snap.fits;10.2363;26521;8.35686;0
20200330231233920_FLZ-R0_snap.fits;9.44002;26459.5;7.13939;0
20200330231333995_FLZ-R0_snap.fits;10.8414;26515.1;9.59973;0
20200330231434069_FLZ-R0_snap.fits;11.0095;26540;7.626;0
20200330231534144_FLZ-R0_snap.fits;10.9926;26532.7;10.2811;0
20200330231634219_FLZ-R0_snap.fits;8.9638;26466.8;10.6081;0
20200330231734293_FLZ-R0_snap.fits;10.2677;26503.4;9.40424;0
20200330231859968_FLZ-R0_met.fits;9.6131;26497.6;23.5567;0.341333
20200330231834368_FLZ-R0_snap.fits;9.62505;26482.9;11.2925;0
20200330231934443_FLZ-R0_snap.fits;9.28489;26465.3;6.03076;0
20200330232120427_FLZ-R0_met.fits;11.0613;26452.1;31.9016;0.341333
20200330232034517_FLZ-R0_snap.fits;10.0208;26526.9;8.13792;0
20200330232134592_FLZ-R0_snap.fits;11.5011;26512.2;7.61736;0
20200330232234667_FLZ-R0_snap.fits;9.03113;26463.9;9.21158;0
20200330232334741_FLZ-R0_snap.fits;10.2381;26497.6;8.22452;0
20200330232434816_FLZ-R0_snap.fits;11.2591;26543;9.89781;0
20200330232534891_FLZ-R0_snap.fits;10.0589;26526.9;8.27256;0
20200330232700736_FLZ-R0_met.fits;10.611;26475.6;26.6156;0.853333
20200330232634965_FLZ-R0_snap.fits;8.72793;26450.7;8.20589;0
20200330232735040_FLZ-R0_snap.fits;10.6658;26480;8.99554;0
20200330232835115_FLZ-R0_snap.fits;10.2931;26547.4;11.5784;0
20200330232935189_FLZ-R0_snap.fits;9.07428;26484.4;7.02564;0
20200330233035264_FLZ-R0_snap.fits;9.41478;26494.6;8.67944;0
20200330233135339_FLZ-R0_snap.fits;10.001;26449.2;7.86193;0
20200330233235413_FLZ-R0_snap.fits;13.8528;26453.6;9.94491;0
20200330233335488_FLZ-R0_snap.fits;10.4058;26472.7;7.58139;0
20200330233435563_FLZ-R0_snap.fits;8.48527;26503.4;7.91279;0
20200330233535637_FLZ-R0_snap.fits;9.74917;26512.2;8.81086;0
20200330233632640_FLZ-R0_met.fits;8.36702;26510.7;18.1425;0.170667
20200330233635712_FLZ-R0_snap.fits;11.2974;26455.1;7.62502;0
20200330233735787_FLZ-R0_snap.fits;10.3707;26504.9;9.14564;0
20200330233835861_FLZ-R0_snap.fits;10.8572;26513.7;7.85865;0
20200330234009557_FLZ-R0_met.fits;10.1382;26482.9;33.7467;0.170667
20200330234018603_FLZ-R0_met.fits;9.01837;26474.1;19.8765;0.170667
20200330233935936_FLZ-R0_snap.fits;9.43632;26485.8;10.1159;0
20200330234036011_FLZ-R0_snap.fits;9.38316;26485.8;8.3312;0
20200330234136085_FLZ-R0_snap.fits;10.243;26499;8.90746;0
20200330234241451_FLZ-R0_met.fits;9.49069;26497.6;22.0045;0.170667
20200330234236160_FLZ-R0_snap.fits;9.21126;26491.7;10.1059;0
20200330234336235_FLZ-R0_snap.fits;10.3385;26474.1;7.5021;0
20200330234436309_FLZ-R0_snap.fits;9.49829;26503.4;8.68747;0
20200330234536384_FLZ-R0_snap.fits;10.6145;26488.8;8.05168;0
20200330234639872_FLZ-R0_met.fits;10.1688;26493.2;21.4457;0.170667
20200330234636459_FLZ-R0_snap.fits;9.96143;26518.1;10.002;0
20200330234736533_FLZ-R0_snap.fits;10.2661;26478.5;9.32018;0
20200330234836608_FLZ-R0_snap.fits;8.6936;26491.7;5.89925;0
20200330235005355_FLZ-R0_met.fits;10.3094;26490.2;23.2416;0.170667
20200330234936683_FLZ-R0_snap.fits;9.60848;26485.8;9.10666;0
20200330235036757_FLZ-R0_snap.fits;9.98551;26535.6;6.97308;0
20200330235136832_FLZ-R0_snap.fits;10.6865;26462.4;10.7054;0
20200330235236907_FLZ-R0_snap.fits;9.75352;26543;8.77479;0
20200330235336981_FLZ-R0_snap.fits;9.31643;26453.6;9.54186;0
20200330235437056_FLZ-R0_snap.fits;12.7613;26547.4;9.33995;0
20200330235537131_FLZ-R0_snap.fits;10.0199;26500.5;9.51063;0
20200330235637205_FLZ-R0_snap.fits;9.50929;26531.2;5.38113;0
20200330235737280_FLZ-R0_snap.fits;9.91849;26488.8;11.0464;0
20200330235901248_FLZ-R0_met.fits;9.21948;26503.4;26.1039;0.170667
20200330235837355_FLZ-R0_snap.fits;11.1148;26477.1;8.19583;0
20200330235937429_FLZ-R0_snap.fits;9.33245;26503.4;12.5476;0
