# file name; noise; peak f.; mag.; duration
20200330160001664_FLZ-R0_snap.fits;11.9083;26512.2;10.32;0
20200330160101739_FLZ-R0_snap.fits;12.4581;26449.2;10.6738;0
20200330160201813_FLZ-R0_snap.fits;14.3527;26472.7;9.4936;0
20200330160301888_FLZ-R0_snap.fits;11.3535;26522.5;11.7699;0
20200330160401963_FLZ-R0_snap.fits;11.4857;26500.5;10.2438;0
20200330160502037_FLZ-R0_snap.fits;11.4017;26455.1;11.147;0
20200330160602112_FLZ-R0_snap.fits;13.6225;26528.3;9.60422;0
20200330160702187_FLZ-R0_snap.fits;12.941;26463.9;13.4611;0
20200330160802261_FLZ-R0_snap.fits;13.8808;26502;16.7995;0
20200330160914795_FLZ-R0_met.fits;13.379;26488.8;38.1657;0.170667
20200330160902336_FLZ-R0_snap.fits;11.6136;26531.2;10.6614;0
20200330161028693_FLZ-R0_met.fits;13.8337;26497.6;79.1848;0.512
20200330161002411_FLZ-R0_snap.fits;10.9137;26504.9;12.9195;0
20200330161102485_FLZ-R0_snap.fits;9.95175;26466.8;11.892;0
20200330161202560_FLZ-R0_snap.fits;11.8593;26494.6;9.10459;0
20200330161302635_FLZ-R0_snap.fits;12.1929;26547.4;10.6044;0
20200330161402709_FLZ-R0_snap.fits;14.413;26509.3;8.46957;0
20200330161502784_FLZ-R0_snap.fits;12.5985;26450.7;10.2468;0
20200330161602859_FLZ-R0_snap.fits;11.5552;26518.1;10.305;0
20200330161702933_FLZ-R0_snap.fits;13.2565;26507.8;12.1861;0
20200330161803008_FLZ-R0_snap.fits;13.7131;26466.8;10.7436;0
20200330161903083_FLZ-R0_snap.fits;16.6707;26496.1;13.0715;0
20200330162003157_FLZ-R0_snap.fits;12.3025;26482.9;8.4597;0
20200330162103232_FLZ-R0_snap.fits;11.259;26504.9;10.4652;0
20200330162203307_FLZ-R0_snap.fits;12.529;26538.6;11.4753;0
20200330162303381_FLZ-R0_snap.fits;9.73117;26499;10.1165;0
20200330162403456_FLZ-R0_snap.fits;12.2345;26515.1;9.66491;0
20200330162503531_FLZ-R0_snap.fits;13.3669;26497.6;10.92;0
20200330162603605_FLZ-R0_snap.fits;13.6098;26462.4;10.4125;0
20200330162703680_FLZ-R0_snap.fits;16.8964;26541.5;11.5762;0
20200330162803755_FLZ-R0_snap.fits;13.3278;26525.4;12.6614;0
20200330162903829_FLZ-R0_snap.fits;14.9983;26547.4;14.2251;0
20200330163003904_FLZ-R0_snap.fits;14.7669;26462.4;10.2038;0
20200330163103979_FLZ-R0_snap.fits;17.0182;26459.5;12.3357;0
20200330163204053_FLZ-R0_snap.fits;16.0367;26541.5;12.4644;0
20200330163304128_FLZ-R0_snap.fits;14.2687;26466.8;12.6494;0
20200330163404203_FLZ-R0_snap.fits;15.0688;26494.6;13.6154;0
20200330163504277_FLZ-R0_snap.fits;15.1618;26468.3;12.839;0
20200330163604352_FLZ-R0_snap.fits;13.914;26450.7;12.0672;0
20200330163704427_FLZ-R0_snap.fits;13.3719;26513.7;11.6592;0
20200330163804501_FLZ-R0_snap.fits;11.31;26450.7;8.90626;0
20200330163904576_FLZ-R0_snap.fits;11.8727;26496.1;9.39387;0
20200330164047488_FLZ-R0_met.fits;10.8573;26500.5;40.2945;0.341333
20200330164004651_FLZ-R0_snap.fits;12.0948;26523.9;8.72455;0
20200330164104725_FLZ-R0_snap.fits;11.6555;26535.6;9.93806;0
20200330164204800_FLZ-R0_snap.fits;15.0086;26463.9;10.8677;0
20200330164335083_FLZ-R0_met.fits;13.211;26506.3;28.7198;0.341333
20200330164304875_FLZ-R0_snap.fits;11.5662;26488.8;12.353;0
20200330164404949_FLZ-R0_snap.fits;12.3883;26491.7;10.9797;0
20200330164505024_FLZ-R0_snap.fits;11.3352;26488.8;8.81525;0
20200330164605099_FLZ-R0_snap.fits;13.1549;26515.1;9.38406;0
20200330164705173_FLZ-R0_snap.fits;11.3979;26458;10.347;0
20200330164805248_FLZ-R0_snap.fits;9.83037;26478.5;10.5534;0
20200330164905323_FLZ-R0_snap.fits;12.4742;26472.7;9.51921;0
20200330165005397_FLZ-R0_snap.fits;10.6202;26478.5;8.71414;0
20200330165105472_FLZ-R0_snap.fits;13.2514;26469.7;9.48809;0
20200330165205547_FLZ-R0_snap.fits;9.302;26537.1;9.64954;0
20200330165305621_FLZ-R0_snap.fits;10.7126;26494.6;12.5452;0
20200330165405696_FLZ-R0_snap.fits;10.3589;26460.9;12.3405;0
20200330165505771_FLZ-R0_snap.fits;9.96142;26512.2;9.9816;0
20200330165605845_FLZ-R0_snap.fits;9.37413;26477.1;11.013;0
20200330165705920_FLZ-R0_snap.fits;10.4654;26502;12.0628;0
20200330165805995_FLZ-R0_snap.fits;10.6774;26500.5;9.83141;0
20200330165934741_FLZ-R0_met.fits;11.6462;26510.7;48.9982;1.024
20200330165906069_FLZ-R0_snap.fits;10.8215;26491.7;9.45871;0
