# file name; noise; peak f.; mag.; duration
20200330060016939_FLZ-R0_snap.fits;8.98792;26491.7;6.65946;0
20200330060153536_FLZ-R0_met.fits;10.7523;26518.1;46.3068;0.341333
20200330060117013_FLZ-R0_snap.fits;10.5224;26453.6;9.81077;0
20200330060217088_FLZ-R0_snap.fits;10.1097;26455.1;8.09093;0
20200330060317163_FLZ-R0_snap.fits;9.5039;26453.6;8.38305;0
20200330060417237_FLZ-R0_snap.fits;11.4632;26463.9;7.9341;0
20200330060517312_FLZ-R0_snap.fits;10.0077;26452.1;7.2242;0
20200330060617387_FLZ-R0_snap.fits;11.9498;26526.9;9.28168;0
20200330060717461_FLZ-R0_snap.fits;10.2621;26516.6;8.81978;0
20200330060817536_FLZ-R0_snap.fits;9.31689;26534.2;7.52743;0
20200330060918123_FLZ-R0_met.fits;8.41707;26481.4;36.8652;0.170667
20200330060917611_FLZ-R0_snap.fits;11.1116;26496.1;8.72096;0
20200330061017685_FLZ-R0_snap.fits;10.2733;26471.2;8.87935;0
20200330061117760_FLZ-R0_snap.fits;9.97135;26513.7;9.39293;0
20200330061217835_FLZ-R0_snap.fits;12.0065;26504.9;10.9866;0
20200330061317909_FLZ-R0_snap.fits;10.9216;26525.4;8.29465;0
20200330061417984_FLZ-R0_snap.fits;10.6525;26484.4;8.51292;0
20200330061518059_FLZ-R0_snap.fits;9.59113;26543;9.69737;0
20200330061618133_FLZ-R0_snap.fits;11.7842;26503.4;9.27791;0
20200330061718208_FLZ-R0_snap.fits;9.5514;26478.5;7.35097;0
20200330061818283_FLZ-R0_snap.fits;11.2973;26455.1;10.7536;0
20200330062009045_FLZ-R0_met.fits;9.80014;26513.7;24.7985;0.170667
20200330061918357_FLZ-R0_snap.fits;11.398;26466.8;7.91775;0
20200330062018432_FLZ-R0_snap.fits;11.1277;26474.1;6.61749;0
20200330062123456_FLZ-R0_met.fits;11.8843;26494.6;25.3001;0.170667
20200330062118507_FLZ-R0_snap.fits;8.84886;26499;9.64775;0
20200330062229333_FLZ-R0_met.fits;9.38949;26474.1;44.3371;0.341333
20200330062218581_FLZ-R0_snap.fits;9.68589;26493.2;10.9516;0
20200330062351253_FLZ-R0_met.fits;9.65783;26504.9;63.2672;0.170667
20200330062318656_FLZ-R0_snap.fits;11.5189;26513.7;7.64215;0
20200330062418731_FLZ-R0_snap.fits;9.23152;26466.8;8.99672;0
20200330062518805_FLZ-R0_snap.fits;11.603;26512.2;8.70399;0
20200330062644309_FLZ-R0_met.fits;9.02106;26509.3;39.6849;0.170667
20200330062618880_FLZ-R0_snap.fits;11.2811;26452.1;10.6873;0
20200330062718955_FLZ-R0_snap.fits;10.7584;26510.7;8.82745;0
20200330062819029_FLZ-R0_snap.fits;10.1133;26509.3;8.35092;0
20200330062919104_FLZ-R0_snap.fits;11.3504;26480;12.6087;0
20200330063019179_FLZ-R0_snap.fits;11.1168;26502;10.406;0
20200330063200043_FLZ-R0_met.fits;11.9453;26497.6;27.5831;0.170667
20200330063119253_FLZ-R0_snap.fits;12.8786;26518.1;11.0707;0
20200330063219328_FLZ-R0_snap.fits;11.2641;26506.3;10.8151;0
20200330063319403_FLZ-R0_snap.fits;11.8142;26529.8;11.747;0
20200330063419477_FLZ-R0_snap.fits;10.9227;26541.5;14.0217;0
20200330063519552_FLZ-R0_snap.fits;14.2167;26543;11.0234;0
20200330063619627_FLZ-R0_snap.fits;12.8637;26513.7;9.69446;0
20200330063719701_FLZ-R0_snap.fits;12.3385;26522.5;10.8368;0
20200330063819776_FLZ-R0_snap.fits;10.8689;26460.9;11.0072;0
20200330063919851_FLZ-R0_snap.fits;15.811;26487.3;16.8336;0
20200330064019925_FLZ-R0_snap.fits;11.3645;26512.2;13.5859;0
20200330064120000_FLZ-R0_snap.fits;12.1655;26452.1;11.4374;0
20200330064220075_FLZ-R0_snap.fits;11.5215;26465.3;9.66921;0
20200330064320149_FLZ-R0_snap.fits;12.3912;26522.5;11.421;0
20200330064420224_FLZ-R0_snap.fits;11.9236;26513.7;8.86467;0
20200330064520299_FLZ-R0_snap.fits;10.5961;26477.1;9.51241;0
20200330064620373_FLZ-R0_snap.fits;13.5578;26493.2;11.282;0
20200330064720448_FLZ-R0_snap.fits;12.3063;26507.8;11.0428;0
20200330064820523_FLZ-R0_snap.fits;12.6743;26484.4;9.39925;0
20200330064920597_FLZ-R0_snap.fits;11.7622;26488.8;10.7761;0
20200330065020672_FLZ-R0_snap.fits;11.3046;26497.6;11.1766;0
20200330065120747_FLZ-R0_snap.fits;12.0112;26509.3;9.03005;0
20200330065220821_FLZ-R0_snap.fits;9.88254;26522.5;9.35214;0
20200330065320896_FLZ-R0_snap.fits;11.5375;26497.6;12.6248;0
20200330065420971_FLZ-R0_snap.fits;11.1971;26471.2;8.18436;0
20200330065521045_FLZ-R0_snap.fits;12.5321;26506.3;11.706;0
20200330065621120_FLZ-R0_snap.fits;10.11;26455.1;10.506;0
20200330065721195_FLZ-R0_snap.fits;11.4736;26537.1;9.26817;0
20200330065840555_FLZ-R0_met.fits;10.6868;26503.4;24.3244;0.512
20200330065821269_FLZ-R0_snap.fits;11.522;26485.8;10.4982;0
20200330065921344_FLZ-R0_snap.fits;9.13447;26487.3;8.88185;0
