# file name; noise; peak f.; mag.; duration
20200330070021419_FLZ-R0_snap.fits;10.9829;26534.2;7.37115;0
20200330070121493_FLZ-R0_snap.fits;9.72935;26532.7;10.0494;0
20200330070221568_FLZ-R0_snap.fits;8.46835;26462.4;9.50713;0
20200330070417451_FLZ-R0_met.fits;9.15381;26493.2;45.267;0.341333
20200330070321643_FLZ-R0_snap.fits;12.3822;26471.2;9.95631;0
20200330070421717_FLZ-R0_snap.fits;10.0209;26474.1;8.14739;0
20200330070521792_FLZ-R0_snap.fits;11.6497;26478.5;8.93786;0
20200330070621867_FLZ-R0_snap.fits;10.6069;26541.5;10.6895;0
20200330070721941_FLZ-R0_snap.fits;9.29048;26528.3;8.21856;0
20200330070822016_FLZ-R0_snap.fits;12.6823;26543;9.39816;0
20200330070922091_FLZ-R0_snap.fits;11.7468;26485.8;7.14746;0
20200330071057835_FLZ-R0_met.fits;11.152;26516.6;22.9052;0.170667
20200330071107392_FLZ-R0_met.fits;11.2477;26502;29.1047;0.170667
20200330071022165_FLZ-R0_snap.fits;11.0502;26494.6;11.5285;0
20200330071122240_FLZ-R0_snap.fits;12.5992;26459.5;11.2017;0
20200330071222315_FLZ-R0_snap.fits;12.1239;26475.6;9.76852;0
20200330071322389_FLZ-R0_snap.fits;10.7976;26521;10.0923;0
20200330071422464_FLZ-R0_snap.fits;11.8448;26487.3;10.1952;0
20200330071522539_FLZ-R0_snap.fits;12.0473;26502;12.2587;0
20200330071622613_FLZ-R0_snap.fits;12.6824;26518.1;12.2098;0
20200330071722688_FLZ-R0_snap.fits;9.83045;26504.9;10.6474;0
20200330071831979_FLZ-R0_met.fits;10.0059;26503.4;66.8548;0.341333
20200330071916352_FLZ-R0_met.fits;11.4749;26506.3;34.9122;0.170667
20200330071822763_FLZ-R0_snap.fits;10.0338;26497.6;8.9316;0
20200330071922837_FLZ-R0_snap.fits;9.97886;26477.1;10.6848;0
20200330072056192_FLZ-R0_met.fits;10.6125;26513.7;35.6523;0.341333
20200330072022912_FLZ-R0_snap.fits;9.93244;26529.8;10.7242;0
20200330072122987_FLZ-R0_snap.fits;10.0129;26547.4;11.8577;0
20200330072223061_FLZ-R0_snap.fits;9.4455;26544.4;9.96274;0
20200330072323136_FLZ-R0_snap.fits;9.92368;26547.4;8.35258;0
20200330072518336_FLZ-R0_met.fits;11.2329;26482.9;43.6172;0.512
20200330072423211_FLZ-R0_snap.fits;11.9522;26460.9;10.6379;0
20200330072523285_FLZ-R0_snap.fits;10.7824;26538.6;7.52441;0
20200330072623360_FLZ-R0_snap.fits;9.87364;26503.4;8.24365;0
20200330072738624_FLZ-R0_met.fits;10.5053;26496.1;25.892;0.170667
20200330072723435_FLZ-R0_snap.fits;8.70039;26509.3;8.94378;0
20200330072823509_FLZ-R0_snap.fits;11.1048;26449.2;9.8828;0
20200330072923584_FLZ-R0_snap.fits;10.1727;26494.6;9.67175;0
20200330073023659_FLZ-R0_snap.fits;11.5728;26496.1;8.01393;0
20200330073211349_FLZ-R0_met.fits;10.8742;26510.7;23.652;0.170667
20200330073123733_FLZ-R0_snap.fits;12.0368;26540;8.0454;0
20200330073223808_FLZ-R0_snap.fits;11.1596;26480;9.83979;0
20200330073418496_FLZ-R0_met.fits;11.6721;26477.1;24.3305;0.170667
20200330073323883_FLZ-R0_snap.fits;12.7412;26462.4;10.9449;0
20200330073423957_FLZ-R0_snap.fits;10.229;26471.2;9.52135;0
20200330073524032_FLZ-R0_snap.fits;13.4821;26545.9;11.3136;0
20200330073624107_FLZ-R0_snap.fits;9.49241;26491.7;9.14917;0
20200330073734080_FLZ-R0_met.fits;9.44147;26515.1;21.0363;0.341333
20200330073812139_FLZ-R0_met.fits;11.4792;26500.5;44.5818;0.341333
20200330073724181_FLZ-R0_snap.fits;10.155;26547.4;11.2399;0
20200330073824256_FLZ-R0_snap.fits;12.7371;26516.6;7.94557;0
20200330073924331_FLZ-R0_snap.fits;10.5568;26518.1;10.5609;0
20200330074024405_FLZ-R0_snap.fits;9.47474;26494.6;9.26258;0
20200330074124480_FLZ-R0_snap.fits;13.02;26497.6;10.3071;0
20200330074239744_FLZ-R0_met.fits;10.8409;26503.4;38.855;0.512
20200330074309440_FLZ-R0_met.fits;11.145;26499;31.6232;0.170667
20200330074224555_FLZ-R0_snap.fits;10.8062;26528.3;10.3913;0
20200330074324629_FLZ-R0_snap.fits;11.0031;26518.1;10.4378;0
20200330074424704_FLZ-R0_snap.fits;11.8931;26500.5;8.0445;0
20200330074524779_FLZ-R0_snap.fits;10.4969;26491.7;10.891;0
20200330074624853_FLZ-R0_snap.fits;12.7035;26453.6;8.87606;0
20200330074724928_FLZ-R0_snap.fits;10.4815;26526.9;6.84241;0
20200330074825173_FLZ-R0_met.fits;10.5712;26494.6;25.4273;0.170667
20200330074825003_FLZ-R0_snap.fits;10.5694;26515.1;10.3867;0
20200330074925077_FLZ-R0_snap.fits;10.5529;26506.3;9.99631;0
20200330075025152_FLZ-R0_snap.fits;9.46392;26481.4;10.7825;0
20200330075125227_FLZ-R0_snap.fits;11.1885;26500.5;8.91603;0
20200330075225301_FLZ-R0_snap.fits;10.2895;26528.3;10.2978;0
20200330075325376_FLZ-R0_snap.fits;9.77287;26484.4;6.73006;0
20200330075444395_FLZ-R0_met.fits;10.1396;26499;30.1076;0.170667
20200330075425451_FLZ-R0_snap.fits;10.9141;26513.7;7.74242;0
20200330075525525_FLZ-R0_snap.fits;10.8819;26544.4;9.92596;0
20200330075625600_FLZ-R0_snap.fits;9.59884;26503.4;8.79629;0
20200330075725675_FLZ-R0_snap.fits;10.8778;26459.5;10.9915;0
20200330075825749_FLZ-R0_snap.fits;10.0366;26462.4;7.89956;0
20200330075925824_FLZ-R0_snap.fits;8.85363;26500.5;9.68096;0
