# file name; noise; peak f.; mag.; duration
20200330020059093_FLZ-R0_snap.fits;10.282;26544.4;7.68372;0
20200330020159168_FLZ-R0_snap.fits;10.7301;26462.4;6.96503;0
20200330020259243_FLZ-R0_snap.fits;9.04878;26456.5;9.08269;0
20200330020359317_FLZ-R0_snap.fits;10.1035;26480;9.09852;0
20200330020459392_FLZ-R0_snap.fits;8.65337;26491.7;8.85486;0
20200330020626944_FLZ-R0_met.fits;8.76408;26475.6;40.2108;0.170667
20200330020559467_FLZ-R0_snap.fits;8.58636;26452.1;7.89401;0
20200330020659541_FLZ-R0_snap.fits;9.04253;26500.5;7.24929;0
20200330020759616_FLZ-R0_snap.fits;10.6376;26462.4;8.34613;0
20200330020859691_FLZ-R0_snap.fits;10.302;26462.4;10.8292;0
20200330020959765_FLZ-R0_snap.fits;10.0915;26519.5;11.195;0
20200330021059840_FLZ-R0_snap.fits;9.59923;26452.1;8.62338;0
20200330021159915_FLZ-R0_snap.fits;8.45879;26469.7;8.21428;0
20200330021259989_FLZ-R0_snap.fits;8.57211;26500.5;9.21777;0
20200330021439147_FLZ-R0_met.fits;10.3376;26499;23.1304;0.170667
20200330021400064_FLZ-R0_snap.fits;8.75031;26484.4;10.3375;0
20200330021500139_FLZ-R0_snap.fits;8.67216;26465.3;8.54674;0
20200330021653120_FLZ-R0_met.fits;9.40223;26504.9;20.7619;0.170667
20200330021600213_FLZ-R0_snap.fits;9.6705;26482.9;10.1591;0
20200330021700288_FLZ-R0_snap.fits;9.69259;26477.1;6.98497;0
20200330021800363_FLZ-R0_snap.fits;8.75263;26490.2;8.49407;0
20200330021902144_FLZ-R0_met.fits;8.47441;26496.1;38.3085;0.341333
20200330021900437_FLZ-R0_snap.fits;8.51621;26494.6;7.07542;0
20200330022000512_FLZ-R0_snap.fits;9.57713;26523.9;9.62047;0
20200330022100587_FLZ-R0_snap.fits;9.18394;26537.1;6.9018;0
20200330022200661_FLZ-R0_snap.fits;9.7784;26496.1;8.25477;0
20200330022300736_FLZ-R0_snap.fits;9.68685;26535.6;8.96843;0
20200330022400811_FLZ-R0_snap.fits;8.06409;26545.9;8.33098;0
20200330022500885_FLZ-R0_snap.fits;8.7651;26460.9;8.3544;0
20200330022600960_FLZ-R0_snap.fits;10.4641;26493.2;9.71467;0
20200330022726635_FLZ-R0_met.fits;10.2997;26480;24.4236;0.512
20200330022701035_FLZ-R0_snap.fits;10.1885;26531.2;9.96481;0
20200330022801109_FLZ-R0_snap.fits;9.82136;26491.7;8.25876;0
20200330022901184_FLZ-R0_snap.fits;10.2389;26452.1;7.64649;0
20200330023001259_FLZ-R0_snap.fits;8.43766;26449.2;8.30983;0
20200330023125568_FLZ-R0_met.fits;11.3112;26477.1;50.0636;0.512
20200330023101333_FLZ-R0_snap.fits;8.8259;26547.4;9.64451;0
20200330023201408_FLZ-R0_snap.fits;10.8447;26531.2;10.547;0
20200330023301483_FLZ-R0_snap.fits;8.58125;26503.4;8.86767;0
20200330023401557_FLZ-R0_snap.fits;8.49215;26484.4;8.58558;0
20200330023501632_FLZ-R0_snap.fits;8.20984;26534.2;8.06156;0
20200330023601707_FLZ-R0_snap.fits;9.51228;26462.4;9.97275;0
20200330023701781_FLZ-R0_snap.fits;8.56125;26485.8;8.54212;0
20200330023801856_FLZ-R0_snap.fits;9.50047;26543;8.09779;0
20200330023901931_FLZ-R0_snap.fits;10.9104;26531.2;5.68786;0
20200330024002005_FLZ-R0_snap.fits;10.8209;26469.7;7.27411;0
20200330024102080_FLZ-R0_snap.fits;7.98067;26506.3;6.98199;0
20200330024230997_FLZ-R0_met.fits;8.43583;26460.9;19.6715;0.341333
20200330024202155_FLZ-R0_snap.fits;10.4673;26504.9;7.91217;0
20200330024302229_FLZ-R0_snap.fits;10.7976;26532.7;7.73652;0
20200330024359915_FLZ-R0_met.fits;8.97836;26504.9;40.5565;0.170667
20200330024402304_FLZ-R0_snap.fits;9.11009;26488.8;9.68952;0
20200330024502379_FLZ-R0_snap.fits;9.35488;26456.5;9.18579;0
20200330024602453_FLZ-R0_snap.fits;8.16297;26512.2;7.5651;0
20200330024702528_FLZ-R0_snap.fits;9.93772;26537.1;9.03523;0
20200330024802603_FLZ-R0_snap.fits;9.05796;26534.2;8.89393;0
20200330024942955_FLZ-R0_met.fits;9.23341;26466.8;24.2177;0.170667
20200330024902677_FLZ-R0_snap.fits;11.4515;26452.1;7.22071;0
20200330025002752_FLZ-R0_snap.fits;10.8124;26482.9;9.07271;0
20200330025102827_FLZ-R0_snap.fits;9.72746;26449.2;8.17667;0
20200330025202901_FLZ-R0_snap.fits;12.053;26516.6;9.33615;0
20200330025302976_FLZ-R0_snap.fits;9.97175;26474.1;8.01511;0
20200330025403051_FLZ-R0_snap.fits;11.4927;26450.7;13.7006;0
20200330025554325_FLZ-R0_met.fits;8.25081;26503.4;17.8737;0.341333
20200330025503125_FLZ-R0_snap.fits;8.67436;26547.4;6.19732;0
20200330025603200_FLZ-R0_snap.fits;10.5322;26487.3;11.5814;0
20200330025703275_FLZ-R0_snap.fits;10.5992;26497.6;8.28606;0
20200330025803349_FLZ-R0_snap.fits;11.8944;26543;7.98361;0
20200330025903424_FLZ-R0_snap.fits;9.97241;26490.2;10.1361;0
