#timestamp,LO_Frequency,Hit,StdDev 
1585573215.4,286046993.2,N
1585573235.2,286046994.9,N
1585573255.0,286046996.9,N
1585573255.9,286046996.9,N
1585573275.8,286046990.9,N
1585573295.6,286046987.1,Y
1585573315.5,286046984.8,P
1585573335.3,286046977.9,P
1585573355.1,286046969.2,P
1585573375.9,286046965.7,Y
1585573395.7,286046981.5,P
1585573415.6,286046980.4,P
1585573435.4,286046981.2,P
1585573455.2,286046982.8,Y
1585573475.1,286047007.3,P
1585573476.0,286047007.3,N
1585573495.8,286047001.4,N
1585573515.6,286046999.1,N
1585573535.5,286046989.0,N
1585573555.3,286046990.8,N
1585573575.2,286046992.4,N
1585573595.9,286046988.1,N
1585573615.7,286046978.6,N
1585573635.6,286046969.7,Y
1585573655.4,286046982.3,P
1585573675.2,286046979.6,P
1585573695.1,286046976.0,P
1585573696.0,286046976.0,Y
1585573715.8,286046990.8,P
1585573735.7,286046994.3,N
1585573755.5,286046989.0,N
1585573775.3,286046986.8,Y
1585573795.2,286046996.1,P
1585573815.0,286046991.5,N
1585573815.9,286046991.5,N
1585573835.8,286046984.3,Y
1585573855.6,286046992.8,P
1585573875.4,286046995.1,P
1585573895.3,286046999.3,N
1585573915.1,286047008.3,N
1585573935.8,286047015.9,N
1585573955.7,286047013.2,N
1585573975.5,286047020.9,N
1585573995.4,286047027.5,N
1585574015.2,286047032.9,N
1585574035.0,286047042.7,Y
1585574035.9,286047042.7,P
1585574055.8,286047040.9,N
1585574075.6,286047040.1,N
1585574095.4,286047037.3,N
1585574115.3,286047038.5,Y
1585574135.1,286047010.6,P
1585574155.9,286047014.8,N
1585574175.7,286047011.4,N
1585574195.5,286047006.9,N
1585574215.4,286047007.5,N
1585574235.2,286047006.1,N
1585574255.0,286047008.0,N
1585574256.0,286047008.0,N
1585574275.8,286047004.5,N
1585574295.6,286047008.9,N
1585574315.5,286047007.4,N
1585574335.3,286046998.4,N
1585574355.1,286047004.2,N
1585574375.9,286047006.2,N
1585574395.7,286047003.5,N
1585574415.5,286046992.1,N
1585574435.4,286046983.3,N
1585574455.2,286046972.6,N
1585574475.1,286046978.6,N
1585574476.0,286046978.6,N
1585574495.8,286046983.8,N
1585574515.6,286046991.1,N
1585574535.5,286046996.2,N
1585574555.3,286046999.2,N
1585574575.1,286046995.3,N
1585574595.9,286046993.8,N
1585574615.7,286046985.9,N
1585574635.6,286046983.4,N
1585574655.4,286046984.5,N
1585574675.2,286046985.5,N
1585574695.1,286046988.0,N
1585574696.0,286046988.0,N
1585574715.8,286046992.1,N
1585574735.6,286046999.0,N
1585574755.5,286047002.3,N
1585574775.3,286046996.5,N
1585574795.2,286046998.2,N
1585574815.9,286046996.6,N
1585574835.7,286046999.6,N
1585574855.6,286046996.4,N
1585574875.4,286046987.9,N
1585574895.2,286046976.3,N
1585574915.1,286046975.3,N
1585574916.0,286046975.3,N
1585574935.8,286046967.0,Y
1585574955.7,286046974.7,P
1585574975.5,286046975.6,P
1585574995.3,286046976.9,P
1585575015.2,286046976.6,Y
1585575035.0,286047002.2,P
1585575035.9,286047002.2,N
1585575055.8,286047008.8,N
1585575075.6,286047013.5,N
1585575095.4,286047006.6,N
1585575115.3,286047010.0,N
1585575135.1,286047019.8,N
1585575155.8,286047031.5,N
1585575175.7,286047040.1,N
1585575195.5,286047043.2,N
1585575215.4,286047041.7,N
1585575235.2,286047051.5,N
1585575255.0,286047053.0,N
1585575255.9,286047053.0,N
1585575275.8,286047054.2,N
1585575295.6,286047054.6,N
1585575315.4,286047053.8,N
1585575335.3,286047048.6,N
1585575355.1,286047046.1,N
1585575375.9,286047047.3,N
1585575395.7,286047047.5,N
1585575415.5,286047043.4,N
1585575435.4,286047042.8,N
1585575455.2,286047041.4,N
1585575475.0,286047044.3,N
1585575475.9,286047044.3,N
1585575495.8,286047043.3,N
1585575515.6,286047045.4,N
1585575535.5,286047040.4,N
1585575555.3,286047040.7,N
1585575575.1,286047042.1,N
1585575595.9,286047046.0,Y
1585575615.7,286047006.5,P
1585575635.5,286047008.7,N
1585575655.4,286047009.2,N
1585575675.2,286047007.3,N
1585575695.1,286046999.7,N
1585575696.0,286046999.7,N
1585575715.8,286047000.8,N
1585575735.6,286046998.5,N
1585575755.5,286046996.7,N
1585575775.3,286047000.7,N
1585575795.2,286046999.8,N
1585575815.9,286046999.8,N
1585575835.7,286047005.9,N
1585575855.6,286047000.5,N
1585575875.4,286046999.9,N
1585575895.3,286046996.8,N
1585575915.1,286047002.4,N
1585575935.9,286047002.0,N
1585575955.7,286046999.7,N
1585575975.5,286046993.8,N
1585575995.4,286046995.4,N
1585576015.2,286046993.8,N
1585576035.0,286046989.7,N
1585576036.0,286046989.7,N
1585576055.8,286046987.6,N
1585576075.6,286046990.3,N
1585576095.5,286046991.7,N
1585576115.3,286046991.1,N
1585576135.1,286046994.4,N
1585576155.9,286046995.7,N
1585576175.7,286046994.4,N
1585576195.6,286046988.7,N
1585576215.4,286046981.8,Y
1585576235.2,286046982.5,P
1585576255.1,286046974.3,P
1585576256.0,286046974.3,N
1585576275.8,286046975.3,N
1585576295.7,286046976.6,N
1585576315.5,286046967.7,Y
1585576335.3,286046984.6,P
1585576355.2,286046979.9,P
1585576375.0,286046973.0,P
1585576375.9,286046973.0,Y
1585576395.8,286046989.4,P
1585576415.6,286046995.1,N
1585576435.4,286046996.7,N
1585576455.3,286046996.4,N
1585576475.1,286046990.5,N
1585576495.9,286046991.4,N
1585576515.7,286046991.8,N
1585576535.5,286046994.1,N
1585576555.4,286047006.8,N
1585576575.2,286047013.8,N
1585576595.0,286047016.2,N
1585576595.9,286047016.2,N
1585576615.8,286047022.9,N
1585576635.6,286047028.2,N
1585576655.5,286047031.4,N
1585576675.3,286047019.3,N
1585576695.1,286047014.2,N
1585576715.9,286047011.1,N
1585576735.7,286047019.0,N
1585576755.5,286047021.2,N
1585576775.4,286047021.9,N
1585576795.2,286047018.9,N
