# file name; noise; peak f.; mag.; duration
20160212200014331_NACHODSKO-R5_snap.fits;17.4815;26522.5;16.7878;0
20160212200114406_NACHODSKO-R5_snap.fits;18.9826;26494.6;14.4057;0
20160212200214481_NACHODSKO-R5_snap.fits;17.5268;26496.1;11.8033;0
20160212200314555_NACHODSKO-R5_snap.fits;16.052;26499;15.2991;0
20160212200414630_NACHODSKO-R5_snap.fits;18.7279;26460.9;13.8114;0
20160212200514705_NACHODSKO-R5_snap.fits;15.5498;26534.2;14.8371;0
20160212200614779_NACHODSKO-R5_snap.fits;17.4846;26519.5;14.5566;0
20160212200714854_NACHODSKO-R5_snap.fits;16.5516;26538.6;15.9568;0
20160212200814929_NACHODSKO-R5_snap.fits;17.8682;26478.5;13.6859;0
20160212200915003_NACHODSKO-R5_snap.fits;18.2982;26519.5;12.5926;0
20160212201015078_NACHODSKO-R5_snap.fits;16.7891;26482.9;16.5179;0
20160212201115153_NACHODSKO-R5_snap.fits;18.1309;26516.6;14.2206;0
20160212201215227_NACHODSKO-R5_snap.fits;17.1861;26529.8;13.4546;0
20160212201315302_NACHODSKO-R5_snap.fits;14.8646;26510.7;15.0235;0
20160212201415377_NACHODSKO-R5_snap.fits;14.5996;26458;16.5368;0
20160212201515451_NACHODSKO-R5_snap.fits;15.8926;26504.9;15.3344;0
20160212201615526_NACHODSKO-R5_snap.fits;15.3193;26480;15.1063;0
20160212201715601_NACHODSKO-R5_snap.fits;15.3178;26480;14.6893;0
20160212201815675_NACHODSKO-R5_snap.fits;18.5086;26458;14.1449;0
20160212201915750_NACHODSKO-R5_snap.fits;18.6615;26477.1;14.0437;0
20160212202015825_NACHODSKO-R5_snap.fits;20.3557;26497.6;14.4919;0
20160212202115899_NACHODSKO-R5_snap.fits;19.8728;26532.7;14.5935;0
20160212202215974_NACHODSKO-R5_snap.fits;18.308;26526.9;16.7255;0
20160212202316049_NACHODSKO-R5_snap.fits;18.3466;26491.7;15.5198;0
20160212202416123_NACHODSKO-R5_snap.fits;17.7452;26507.8;17.8891;0
20160212202516198_NACHODSKO-R5_snap.fits;16.7811;26485.8;13.4527;0
20160212202616273_NACHODSKO-R5_snap.fits;17.6454;26481.4;16.1741;0
20160212202716347_NACHODSKO-R5_snap.fits;14.0804;26456.5;15.367;0
20160212202816422_NACHODSKO-R5_snap.fits;19.0815;26478.5;14.2256;0
20160212202916497_NACHODSKO-R5_snap.fits;16.1393;26507.8;12.5799;0
20160212203016571_NACHODSKO-R5_snap.fits;17.8317;26491.7;14.5482;0
20160212203116646_NACHODSKO-R5_snap.fits;16.3445;26487.3;14.5508;0
20160212203216721_NACHODSKO-R5_snap.fits;16.5488;26516.6;14.1628;0
20160212203316795_NACHODSKO-R5_snap.fits;20.429;26471.2;16.2729;0
20160212203416870_NACHODSKO-R5_snap.fits;14.3632;26485.8;16.3174;0
20160212203516945_NACHODSKO-R5_snap.fits;17.1422;26460.9;13.6066;0
20160212203617019_NACHODSKO-R5_snap.fits;16.6618;26496.1;13.2079;0
20160212203717094_NACHODSKO-R5_snap.fits;15.9371;26537.1;13.942;0
20160212203817169_NACHODSKO-R5_snap.fits;14.9433;26516.6;15.4276;0
20160212203917243_NACHODSKO-R5_snap.fits;17.2854;26512.2;13.3557;0
20160212204017318_NACHODSKO-R5_snap.fits;15.9772;26512.2;16.0542;0
20160212204117393_NACHODSKO-R5_snap.fits;16.3771;26512.2;16.0937;0
20160212204217467_NACHODSKO-R5_snap.fits;17.1157;26481.4;15.7684;0
20160212204317542_NACHODSKO-R5_snap.fits;19.2933;26515.1;14.8973;0
20160212204417617_NACHODSKO-R5_snap.fits;17.8235;26452.1;16.1788;0
20160212204517691_NACHODSKO-R5_snap.fits;15.1113;26458;17.3565;0
20160212204617766_NACHODSKO-R5_snap.fits;15.9379;26450.7;10.3092;0
20160212204717841_NACHODSKO-R5_snap.fits;16.3215;26506.3;14.1053;0
20160212204817915_NACHODSKO-R5_snap.fits;16.754;26541.5;16.2411;0
20160212204917990_NACHODSKO-R5_snap.fits;14.4284;26482.9;16.6718;0
20160212205018065_NACHODSKO-R5_snap.fits;18.8555;26515.1;17.5116;0
20160212205118139_NACHODSKO-R5_snap.fits;14.1549;26512.2;16.1511;0
20160212205218214_NACHODSKO-R5_snap.fits;18.6905;26484.4;16.0507;0
20160212205318289_NACHODSKO-R5_snap.fits;16.1686;26496.1;13.0281;0
20160212205418363_NACHODSKO-R5_snap.fits;18.1441;26522.5;15.8478;0
20160212205518438_NACHODSKO-R5_snap.fits;17.127;26452.1;18.0662;0
20160212205618513_NACHODSKO-R5_snap.fits;14.4788;26455.1;19.3562;0
20160212205718587_NACHODSKO-R5_snap.fits;18.236;26480;17.1794;0
20160212205818662_NACHODSKO-R5_snap.fits;15.841;26503.4;13.197;0
20160212205918737_NACHODSKO-R5_snap.fits;15.4853;26493.2;14.5699;0
