# file name; noise; peak f.; mag.; duration
20160212110034086_NACHODSKO-R5_snap.fits;13.9939;26466.8;17.1147;0
20160212110134161_NACHODSKO-R5_snap.fits;17.6968;26478.5;14.7233;0
20160212110234235_NACHODSKO-R5_snap.fits;16.6412;26519.5;19.0187;0
20160212110334310_NACHODSKO-R5_snap.fits;18.9849;26504.9;13.7964;0
20160212110434385_NACHODSKO-R5_snap.fits;18.2858;26504.9;15.3379;0
20160212110534459_NACHODSKO-R5_snap.fits;22.4833;26513.7;15.7483;0
20160212110634534_NACHODSKO-R5_snap.fits;15.6601;26449.2;17.7656;0
20160212110734609_NACHODSKO-R5_snap.fits;17.9468;26496.1;12.4166;0
20160212110834683_NACHODSKO-R5_snap.fits;15.8333;26516.6;13.7364;0
20160212110934758_NACHODSKO-R5_snap.fits;14.8663;26482.9;16.6735;0
20160212111034833_NACHODSKO-R5_snap.fits;15.3748;26496.1;18.1744;0
20160212111134907_NACHODSKO-R5_snap.fits;16.5681;26500.5;13.1793;0
20160212111234982_NACHODSKO-R5_snap.fits;15.3568;26484.4;13.2816;0
20160212111335057_NACHODSKO-R5_snap.fits;15.8728;26515.1;16.6294;0
20160212111435131_NACHODSKO-R5_snap.fits;18.1473;26544.4;14.1836;0
20160212111535206_NACHODSKO-R5_snap.fits;19.8138;26459.5;16.7796;0
20160212111635281_NACHODSKO-R5_snap.fits;20.4096;26523.9;17.3693;0
20160212111735355_NACHODSKO-R5_snap.fits;16.828;26504.9;13.3851;0
20160212111835430_NACHODSKO-R5_snap.fits;17.5002;26449.2;18.2397;0
20160212111935505_NACHODSKO-R5_snap.fits;18.2274;26459.5;12.6684;0
20160212112035579_NACHODSKO-R5_snap.fits;18.6304;26478.5;14.1257;0
20160212112135654_NACHODSKO-R5_snap.fits;18.2691;26502;16.2456;0
20160212112235729_NACHODSKO-R5_snap.fits;14.8382;26518.1;19.3307;0
20160212112335803_NACHODSKO-R5_snap.fits;19.2599;26458;21.9699;0
20160212112435878_NACHODSKO-R5_snap.fits;17.8756;26515.1;12.0633;0
20160212112535953_NACHODSKO-R5_snap.fits;15.526;26513.7;14.492;0
20160212112636027_NACHODSKO-R5_snap.fits;15.4743;26471.2;13.0517;0
20160212112736102_NACHODSKO-R5_snap.fits;16.4794;26456.5;14.717;0
20160212112836177_NACHODSKO-R5_snap.fits;17.6418;26535.6;13.0254;0
20160212112936251_NACHODSKO-R5_snap.fits;18.7136;26475.6;17.5316;0
20160212113036326_NACHODSKO-R5_snap.fits;18.6286;26518.1;13.9025;0
20160212113136401_NACHODSKO-R5_snap.fits;19.575;26523.9;12.6009;0
20160212113236475_NACHODSKO-R5_snap.fits;19.2228;26452.1;15.4015;0
20160212113336550_NACHODSKO-R5_snap.fits;17.6912;26453.6;18.3613;0
20160212113436625_NACHODSKO-R5_snap.fits;16.3674;26544.4;14.9689;0
20160212113536699_NACHODSKO-R5_snap.fits;14.8425;26537.1;14.4931;0
20160212113636774_NACHODSKO-R5_snap.fits;17.6024;26488.8;11.7238;0
20160212113736849_NACHODSKO-R5_snap.fits;16.6979;26532.7;13.7958;0
20160212113836923_NACHODSKO-R5_snap.fits;18.4435;26494.6;13.497;0
20160212113936998_NACHODSKO-R5_snap.fits;14.973;26538.6;14.2946;0
20160212114037073_NACHODSKO-R5_snap.fits;18.7591;26525.4;10.545;0
20160212114137147_NACHODSKO-R5_snap.fits;14.8246;26547.4;18.2927;0
20160212114237222_NACHODSKO-R5_snap.fits;16.1973;26475.6;9.49441;0
20160212114337297_NACHODSKO-R5_snap.fits;22.1217;26538.6;12.5922;0
20160212114437371_NACHODSKO-R5_snap.fits;17.8355;26466.8;16.1151;0
20160212114537446_NACHODSKO-R5_snap.fits;16.2694;26534.2;11.5662;0
20160212114637521_NACHODSKO-R5_snap.fits;18.0302;26463.9;13.5978;0
20160212114737595_NACHODSKO-R5_snap.fits;14.262;26513.7;13.459;0
20160212114837670_NACHODSKO-R5_snap.fits;17.7487;26474.1;19.2086;0
20160212114937745_NACHODSKO-R5_snap.fits;17.006;26540;14.1299;0
20160212115037819_NACHODSKO-R5_snap.fits;15.5552;26482.9;13.1247;0
20160212115137894_NACHODSKO-R5_snap.fits;19.2229;26516.6;13.7198;0
20160212115237969_NACHODSKO-R5_snap.fits;16.0093;26465.3;13.0164;0
20160212115338043_NACHODSKO-R5_snap.fits;13.2021;26474.1;12.8555;0
20160212115438118_NACHODSKO-R5_snap.fits;17.0186;26462.4;16.6999;0
20160212115538193_NACHODSKO-R5_snap.fits;17.8928;26484.4;17.0425;0
20160212115638267_NACHODSKO-R5_snap.fits;18.1349;26503.4;17.6128;0
20160212115738342_NACHODSKO-R5_snap.fits;17.8487;26463.9;12.9103;0
20160212115838417_NACHODSKO-R5_snap.fits;18.3416;26453.6;15.9304;0
20160212115938491_NACHODSKO-R5_snap.fits;18.3906;26463.9;13.1574;0
