# file name; noise; peak f.; mag.; duration
20160212170000891_NACHODSKO-R5_snap.fits;21.3672;26516.6;15.6797;0
20160212170100966_NACHODSKO-R5_snap.fits;19.3102;26458;14.2396;0
20160212170201041_NACHODSKO-R5_snap.fits;19.154;26543;21.6278;0
20160212170301115_NACHODSKO-R5_snap.fits;18.1935;26484.4;15.815;0
20160212170401190_NACHODSKO-R5_snap.fits;18.1781;26471.2;17.8615;0
20160212170501265_NACHODSKO-R5_snap.fits;20.3669;26522.5;17.1117;0
20160212170601339_NACHODSKO-R5_snap.fits;15.1789;26529.8;20.1426;0
20160212170701414_NACHODSKO-R5_snap.fits;18.1589;26513.7;18.5671;0
20160212170801489_NACHODSKO-R5_snap.fits;21.1938;26488.8;17.4154;0
20160212170901563_NACHODSKO-R5_snap.fits;19.456;26512.2;20.4845;0
20160212171001638_NACHODSKO-R5_snap.fits;21.1694;26459.5;16.5806;0
20160212171101713_NACHODSKO-R5_snap.fits;19.8558;26456.5;11.8143;0
20160212171201787_NACHODSKO-R5_snap.fits;18.0997;26485.8;20.1765;0
20160212171301862_NACHODSKO-R5_snap.fits;22.1456;26513.7;16.6353;0
20160212171401937_NACHODSKO-R5_snap.fits;20.331;26465.3;17.6086;0
20160212171502011_NACHODSKO-R5_snap.fits;18.6103;26512.2;14.9955;0
20160212171602086_NACHODSKO-R5_snap.fits;18.7351;26471.2;17.2155;0
20160212171702161_NACHODSKO-R5_snap.fits;16.1138;26494.6;19.4386;0
20160212171802235_NACHODSKO-R5_snap.fits;19.6586;26488.8;19.8481;0
20160212171902310_NACHODSKO-R5_snap.fits;20.2155;26474.1;12.9958;0
20160212172002385_NACHODSKO-R5_snap.fits;19.8031;26545.9;16.3126;0
20160212172102459_NACHODSKO-R5_snap.fits;20.4822;26526.9;18.3309;0
20160212172202534_NACHODSKO-R5_snap.fits;18.0531;26510.7;19.4621;0
20160212172302609_NACHODSKO-R5_snap.fits;19.9169;26543;18.4905;0
20160212172402683_NACHODSKO-R5_snap.fits;19.8736;26531.2;16.386;0
20160212172502758_NACHODSKO-R5_snap.fits;21.3009;26450.7;17.8562;0
20160212172602833_NACHODSKO-R5_snap.fits;16.6804;26509.3;17.6277;0
20160212172702907_NACHODSKO-R5_snap.fits;20.9829;26499;16.4074;0
20160212172802982_NACHODSKO-R5_snap.fits;18.5788;26480;18.2375;0
20160212172903057_NACHODSKO-R5_snap.fits;20.2058;26481.4;19.6088;0
20160212173003131_NACHODSKO-R5_snap.fits;20.7845;26543;15.5838;0
20160212173103206_NACHODSKO-R5_snap.fits;17.7351;26500.5;16.4042;0
20160212173203281_NACHODSKO-R5_snap.fits;18.4705;26522.5;15.548;0
20160212173303355_NACHODSKO-R5_snap.fits;17.5806;26465.3;20.0935;0
20160212173403430_NACHODSKO-R5_snap.fits;21.8933;26481.4;17.5084;0
20160212173503505_NACHODSKO-R5_snap.fits;18.2647;26522.5;17.3317;0
20160212173603579_NACHODSKO-R5_snap.fits;15.1808;26500.5;15.9605;0
20160212173703654_NACHODSKO-R5_snap.fits;23.0779;26521;19.2439;0
20160212173803729_NACHODSKO-R5_snap.fits;21.6811;26480;15.6293;0
20160212173903803_NACHODSKO-R5_snap.fits;17.5524;26458;17.1782;0
20160212174003878_NACHODSKO-R5_snap.fits;16.7865;26468.3;17.6098;0
20160212174103953_NACHODSKO-R5_snap.fits;16.9329;26497.6;17.2682;0
20160212174204027_NACHODSKO-R5_snap.fits;17.9935;26519.5;15.8475;0
20160212174304102_NACHODSKO-R5_snap.fits;23.3299;26452.1;16.7142;0
20160212174404177_NACHODSKO-R5_snap.fits;16.3088;26493.2;16.2788;0
20160212174504251_NACHODSKO-R5_snap.fits;18.0422;26469.7;14.8316;0
20160212174604326_NACHODSKO-R5_snap.fits;18.4151;26499;16.5066;0
20160212174704401_NACHODSKO-R5_snap.fits;16.9284;26453.6;13.5833;0
20160212174804475_NACHODSKO-R5_snap.fits;20.4615;26507.8;13.1713;0
20160212174904550_NACHODSKO-R5_snap.fits;14.9525;26502;14.1052;0
20160212175004625_NACHODSKO-R5_snap.fits;19.5339;26452.1;16.8856;0
20160212175104699_NACHODSKO-R5_snap.fits;18.4293;26484.4;14.4179;0
20160212175204774_NACHODSKO-R5_snap.fits;17.7353;26497.6;16.1935;0
20160212175304849_NACHODSKO-R5_snap.fits;16.6573;26487.3;16.4822;0
20160212175404923_NACHODSKO-R5_snap.fits;19.2394;26503.4;20.2433;0
20160212175504998_NACHODSKO-R5_snap.fits;17.4966;26532.7;18.4262;0
20160212175605073_NACHODSKO-R5_snap.fits;17.2322;26455.1;15.8821;0
20160212175705147_NACHODSKO-R5_snap.fits;18.3869;26543;17.0951;0
20160212175805222_NACHODSKO-R5_snap.fits;19.5718;26494.6;13.6786;0
20160212175905297_NACHODSKO-R5_snap.fits;18.3867;26491.7;15.659;0
