# file name; noise; peak f.; mag.; duration
20160212160056486_NACHODSKO-R5_snap.fits;17.6161;26480;13.096;0
20160212160156561_NACHODSKO-R5_snap.fits;15.9182;26528.3;16.0354;0
20160212160256635_NACHODSKO-R5_snap.fits;18.6164;26523.9;16.0948;0
20160212160356710_NACHODSKO-R5_snap.fits;15.8046;26469.7;16.7327;0
20160212160456785_NACHODSKO-R5_snap.fits;20.8881;26529.8;15.2226;0
20160212160556859_NACHODSKO-R5_snap.fits;19.9115;26519.5;15.8913;0
20160212160656934_NACHODSKO-R5_snap.fits;18.1378;26519.5;14.424;0
20160212160757009_NACHODSKO-R5_snap.fits;20.7042;26490.2;13.7539;0
20160212160857083_NACHODSKO-R5_snap.fits;17.4125;26478.5;16.1671;0
20160212160957158_NACHODSKO-R5_snap.fits;17.5918;26504.9;14.9657;0
20160212161057233_NACHODSKO-R5_snap.fits;20.7082;26515.1;13.9535;0
20160212161157307_NACHODSKO-R5_snap.fits;18.5725;26521;14.7744;0
20160212161257382_NACHODSKO-R5_snap.fits;18.4908;26488.8;13.3919;0
20160212161357457_NACHODSKO-R5_snap.fits;18.2587;26531.2;19.1179;0
20160212161457531_NACHODSKO-R5_snap.fits;18.9299;26534.2;15.6052;0
20160212161557606_NACHODSKO-R5_snap.fits;16.005;26500.5;12.6273;0
20160212161657681_NACHODSKO-R5_snap.fits;18.574;26531.2;13.204;0
20160212161757755_NACHODSKO-R5_snap.fits;15.8375;26462.4;12.4601;0
20160212161857830_NACHODSKO-R5_snap.fits;20.5672;26497.6;18.4253;0
20160212161957905_NACHODSKO-R5_snap.fits;16.5517;26526.9;19.3829;0
20160212162057979_NACHODSKO-R5_snap.fits;15.0828;26456.5;18.1268;0
20160212162158054_NACHODSKO-R5_snap.fits;19.2574;26500.5;14.8952;0
20160212162258129_NACHODSKO-R5_snap.fits;19.8385;26452.1;13.9909;0
20160212162358203_NACHODSKO-R5_snap.fits;19.0902;26541.5;17.3037;0
20160212162458278_NACHODSKO-R5_snap.fits;18.4449;26526.9;18.7953;0
20160212162558353_NACHODSKO-R5_snap.fits;17.3133;26535.6;20.3142;0
20160212162658427_NACHODSKO-R5_snap.fits;18.2128;26535.6;18.637;0
20160212162758502_NACHODSKO-R5_snap.fits;20.8572;26507.8;19.54;0
20160212162858577_NACHODSKO-R5_snap.fits;18.2385;26471.2;17.4449;0
20160212162958651_NACHODSKO-R5_snap.fits;19.0906;26529.8;17.2812;0
20160212163058726_NACHODSKO-R5_snap.fits;18.7723;26449.2;18.9256;0
20160212163158801_NACHODSKO-R5_snap.fits;17.2205;26504.9;17.1152;0
20160212163258875_NACHODSKO-R5_snap.fits;16.567;26456.5;16.2289;0
20160212163358950_NACHODSKO-R5_snap.fits;16.4865;26482.9;12.8716;0
20160212163459025_NACHODSKO-R5_snap.fits;16.9181;26469.7;16.7653;0
20160212163559099_NACHODSKO-R5_snap.fits;19.6875;26512.2;15.5223;0
20160212163659174_NACHODSKO-R5_snap.fits;18.0287;26481.4;13.408;0
20160212163759249_NACHODSKO-R5_snap.fits;18.6255;26474.1;16.3048;0
20160212163859323_NACHODSKO-R5_snap.fits;19.1877;26493.2;18.3569;0
20160212163959398_NACHODSKO-R5_snap.fits;17.001;26519.5;12.1773;0
20160212164059473_NACHODSKO-R5_snap.fits;15.8039;26474.1;19.3615;0
20160212164159547_NACHODSKO-R5_snap.fits;24.2446;26466.8;14.2302;0
20160212164259622_NACHODSKO-R5_snap.fits;19.3385;26512.2;16.0407;0
20160212164359697_NACHODSKO-R5_snap.fits;17.1384;26504.9;18.4829;0
20160212164459771_NACHODSKO-R5_snap.fits;16.4274;26488.8;13.2949;0
20160212164559846_NACHODSKO-R5_snap.fits;17.5465;26477.1;18.0878;0
20160212164659921_NACHODSKO-R5_snap.fits;18.5795;26484.4;17.1439;0
20160212164759995_NACHODSKO-R5_snap.fits;18.4201;26535.6;16.4493;0
20160212164900070_NACHODSKO-R5_snap.fits;24.5492;26543;19.2368;0
20160212165000145_NACHODSKO-R5_snap.fits;18.3445;26540;19.9405;0
20160212165100219_NACHODSKO-R5_snap.fits;21.0904;26480;17.2588;0
20160212165200294_NACHODSKO-R5_snap.fits;19.207;26516.6;20.6839;0
20160212165300369_NACHODSKO-R5_snap.fits;20.2853;26449.2;18.472;0
20160212165400443_NACHODSKO-R5_snap.fits;19.1355;26462.4;14.2694;0
20160212165500518_NACHODSKO-R5_snap.fits;20.9168;26460.9;17.745;0
20160212165600593_NACHODSKO-R5_snap.fits;15.1235;26503.4;13.6689;0
20160212165700667_NACHODSKO-R5_snap.fits;19.1308;26491.7;16.2597;0
20160212165800742_NACHODSKO-R5_snap.fits;17.7239;26497.6;16.0659;0
20160212165900817_NACHODSKO-R5_snap.fits;17.3773;26547.4;15.4001;0
