# file name; noise; peak f.; mag.; duration
20160212120038566_NACHODSKO-R5_snap.fits;17.3484;26459.5;10.9226;0
20160212120138641_NACHODSKO-R5_snap.fits;19.7614;26541.5;15.3354;0
20160212120238715_NACHODSKO-R5_snap.fits;15.8168;26523.9;17.6483;0
20160212120338790_NACHODSKO-R5_snap.fits;20.1923;26481.4;16.3657;0
20160212120438865_NACHODSKO-R5_snap.fits;15.5233;26497.6;15.6122;0
20160212120538939_NACHODSKO-R5_snap.fits;18.0367;26545.9;17.5728;0
20160212120639014_NACHODSKO-R5_snap.fits;12.6864;26506.3;13.9703;0
20160212120739089_NACHODSKO-R5_snap.fits;13.2063;26458;21.0102;0
20160212120839163_NACHODSKO-R5_snap.fits;16.6951;26531.2;19.4327;0
20160212120939238_NACHODSKO-R5_snap.fits;15.6635;26512.2;16.1439;0
20160212121039313_NACHODSKO-R5_snap.fits;16.0313;26545.9;20.4654;0
20160212121139387_NACHODSKO-R5_snap.fits;17.8807;26525.4;14.9142;0
20160212121239462_NACHODSKO-R5_snap.fits;17.597;26513.7;12.0337;0
20160212121339537_NACHODSKO-R5_snap.fits;19.118;26459.5;14.0617;0
20160212121439611_NACHODSKO-R5_snap.fits;17.0785;26487.3;13.7205;0
20160212121539686_NACHODSKO-R5_snap.fits;18.6863;26541.5;18.1649;0
20160212121639761_NACHODSKO-R5_snap.fits;16.3412;26478.5;14.6331;0
20160212121739835_NACHODSKO-R5_snap.fits;17.8656;26474.1;16.0659;0
20160212121839910_NACHODSKO-R5_snap.fits;18.4443;26466.8;16.9278;0
20160212121939985_NACHODSKO-R5_snap.fits;17.4021;26471.2;14.6865;0
20160212122040059_NACHODSKO-R5_snap.fits;15.8866;26452.1;17.0415;0
20160212122140134_NACHODSKO-R5_snap.fits;16.42;26526.9;16.2723;0
20160212122240209_NACHODSKO-R5_snap.fits;16.0893;26537.1;13.6115;0
20160212122340283_NACHODSKO-R5_snap.fits;15.6477;26469.7;16.253;0
20160212122440358_NACHODSKO-R5_snap.fits;18.5866;26540;16.1139;0
20160212122540433_NACHODSKO-R5_snap.fits;17.1732;26477.1;11.6265;0
20160212122640507_NACHODSKO-R5_snap.fits;20.6181;26512.2;14.1181;0
20160212122740582_NACHODSKO-R5_snap.fits;18.1083;26466.8;13.6728;0
20160212122840657_NACHODSKO-R5_snap.fits;16.2563;26538.6;15.5959;0
20160212122940731_NACHODSKO-R5_snap.fits;19.7934;26455.1;14.1292;0
20160212123040806_NACHODSKO-R5_snap.fits;16.5595;26481.4;14.1528;0
20160212123140881_NACHODSKO-R5_snap.fits;15.5125;26545.9;12.0949;0
20160212123240955_NACHODSKO-R5_snap.fits;17.7609;26466.8;20.2291;0
20160212123341030_NACHODSKO-R5_snap.fits;17.2248;26543;13.9434;0
20160212123441105_NACHODSKO-R5_snap.fits;16.078;26494.6;12.6626;0
20160212123541179_NACHODSKO-R5_snap.fits;18.5388;26459.5;15.2097;0
20160212123641254_NACHODSKO-R5_snap.fits;19.4072;26481.4;17.7625;0
20160212123741329_NACHODSKO-R5_snap.fits;19.6132;26545.9;17.8416;0
20160212123841403_NACHODSKO-R5_snap.fits;17.4587;26543;15.2959;0
20160212123941478_NACHODSKO-R5_snap.fits;16.5258;26513.7;20.6526;0
20160212124041553_NACHODSKO-R5_snap.fits;21.1661;26532.7;18.6707;0
20160212124141627_NACHODSKO-R5_snap.fits;21.1598;26503.4;14.8647;0
20160212124241702_NACHODSKO-R5_snap.fits;16.4757;26455.1;19.7108;0
20160212124341777_NACHODSKO-R5_snap.fits;17.8001;26490.2;18.6084;0
20160212124441851_NACHODSKO-R5_snap.fits;18.5873;26466.8;22.1871;0
20160212124541926_NACHODSKO-R5_snap.fits;20.2091;26450.7;18.6959;0
20160212124642001_NACHODSKO-R5_snap.fits;17.3516;26455.1;16.176;0
20160212124742075_NACHODSKO-R5_snap.fits;16.1114;26471.2;14.8024;0
20160212124842150_NACHODSKO-R5_snap.fits;16.7859;26466.8;13.3022;0
20160212124942225_NACHODSKO-R5_snap.fits;16.265;26537.1;14.2467;0
20160212125042299_NACHODSKO-R5_snap.fits;23.9444;26515.1;13.4927;0
20160212125142374_NACHODSKO-R5_snap.fits;17.1714;26506.3;14.7864;0
20160212125242449_NACHODSKO-R5_snap.fits;15.7984;26534.2;16.8085;0
20160212125342523_NACHODSKO-R5_snap.fits;18.2293;26516.6;15.5358;0
20160212125442598_NACHODSKO-R5_snap.fits;17.8933;26449.2;13.4595;0
20160212125542673_NACHODSKO-R5_snap.fits;17.2362;26449.2;14.3597;0
20160212125642747_NACHODSKO-R5_snap.fits;19.1384;26534.2;17.6395;0
20160212125742822_NACHODSKO-R5_snap.fits;22.0713;26545.9;14.8853;0
20160212125842897_NACHODSKO-R5_snap.fits;18.5569;26496.1;17.7865;0
20160212125942971_NACHODSKO-R5_snap.fits;20.2967;26516.6;15.217;0
