# file name; noise; peak f.; mag.; duration
20160212030058321_NACHODSKO-R5_snap.fits;17.0335;26499;15.1979;0
20160212030158395_NACHODSKO-R5_snap.fits;17.4274;26452.1;18.4791;0
20160212030258470_NACHODSKO-R5_snap.fits;16.0196;26468.3;16.9408;0
20160212030358545_NACHODSKO-R5_snap.fits;20.4718;26512.2;13.5705;0
20160212030458619_NACHODSKO-R5_snap.fits;16.0639;26500.5;13.7746;0
20160212030558694_NACHODSKO-R5_snap.fits;14.716;26459.5;13.9086;0
20160212030658769_NACHODSKO-R5_snap.fits;15.319;26452.1;16.9001;0
20160212030758843_NACHODSKO-R5_snap.fits;14.12;26510.7;14.3872;0
20160212030858918_NACHODSKO-R5_snap.fits;16.8395;26472.7;12.8237;0
20160212030958993_NACHODSKO-R5_snap.fits;18.9612;26528.3;15.5932;0
20160212031059067_NACHODSKO-R5_snap.fits;15.7763;26543;13.4191;0
20160212031159142_NACHODSKO-R5_snap.fits;17.9728;26494.6;20.2536;0
20160212031259217_NACHODSKO-R5_snap.fits;14.5933;26521;12.6825;0
20160212031359291_NACHODSKO-R5_snap.fits;17.0581;26547.4;14.9095;0
20160212031459366_NACHODSKO-R5_snap.fits;19.2293;26459.5;19.0342;0
20160212031559441_NACHODSKO-R5_snap.fits;15.9958;26469.7;14.7963;0
20160212031659515_NACHODSKO-R5_snap.fits;18.3689;26545.9;19.4929;0
20160212031759590_NACHODSKO-R5_snap.fits;16.2868;26500.5;17.4279;0
20160212031859665_NACHODSKO-R5_snap.fits;14.3452;26518.1;15.6759;0
20160212031959739_NACHODSKO-R5_snap.fits;15.2835;26474.1;13.5692;0
20160212032059814_NACHODSKO-R5_snap.fits;16.7289;26474.1;12.6063;0
20160212032159889_NACHODSKO-R5_snap.fits;19.3231;26545.9;13.8911;0
20160212032259963_NACHODSKO-R5_snap.fits;16.6367;26453.6;14.0655;0
20160212032400038_NACHODSKO-R5_snap.fits;14.8637;26452.1;14.1048;0
20160212032500113_NACHODSKO-R5_snap.fits;19.9303;26499;13.8127;0
20160212032600187_NACHODSKO-R5_snap.fits;14.5078;26477.1;14.6761;0
20160212032700262_NACHODSKO-R5_snap.fits;15.498;26456.5;14.1909;0
20160212032800337_NACHODSKO-R5_snap.fits;16.9428;26528.3;13.6691;0
20160212032900411_NACHODSKO-R5_snap.fits;16.4133;26500.5;14.8329;0
20160212033000486_NACHODSKO-R5_snap.fits;16.2634;26484.4;18.3705;0
20160212033100561_NACHODSKO-R5_snap.fits;20.1817;26522.5;12.2589;0
20160212033200635_NACHODSKO-R5_snap.fits;15.3349;26491.7;15.1174;0
20160212033300710_NACHODSKO-R5_snap.fits;16.9274;26487.3;12.7291;0
20160212033400785_NACHODSKO-R5_snap.fits;20.5093;26504.9;12.6529;0
20160212033500859_NACHODSKO-R5_snap.fits;14.0457;26469.7;13.7531;0
20160212033600934_NACHODSKO-R5_snap.fits;14.3544;26453.6;16.7627;0
20160212033701009_NACHODSKO-R5_snap.fits;16.6004;26468.3;12.2872;0
20160212033801083_NACHODSKO-R5_snap.fits;15.5371;26478.5;19.4051;0
20160212033901158_NACHODSKO-R5_snap.fits;16.5581;26518.1;11.3611;0
20160212034001233_NACHODSKO-R5_snap.fits;14.4181;26504.9;13.0058;0
20160212034101307_NACHODSKO-R5_snap.fits;16.8623;26496.1;11.1941;0
20160212034201382_NACHODSKO-R5_snap.fits;16.3606;26537.1;14.4194;0
20160212034301457_NACHODSKO-R5_snap.fits;14.5837;26482.9;12.538;0
20160212034401531_NACHODSKO-R5_snap.fits;13.2468;26510.7;15.1642;0
20160212034501606_NACHODSKO-R5_snap.fits;15.3781;26460.9;14.5157;0
20160212034601681_NACHODSKO-R5_snap.fits;17.8629;26455.1;12.911;0
20160212034701755_NACHODSKO-R5_snap.fits;17.609;26449.2;15.3047;0
20160212034801830_NACHODSKO-R5_snap.fits;13.6874;26503.4;13.0576;0
20160212034901905_NACHODSKO-R5_snap.fits;18.9036;26499;16.8165;0
20160212035001979_NACHODSKO-R5_snap.fits;19.169;26488.8;13.1755;0
20160212035102054_NACHODSKO-R5_snap.fits;15.4102;26531.2;11.9624;0
20160212035202129_NACHODSKO-R5_snap.fits;15.8563;26485.8;17.6385;0
20160212035302203_NACHODSKO-R5_snap.fits;16.968;26532.7;14.9262;0
20160212035402278_NACHODSKO-R5_snap.fits;16.2268;26507.8;14.9485;0
20160212035502353_NACHODSKO-R5_snap.fits;15.8592;26482.9;16.6054;0
20160212035602427_NACHODSKO-R5_snap.fits;16.1403;26515.1;22.6999;0
20160212035702502_NACHODSKO-R5_snap.fits;18.0802;26523.9;13.1098;0
20160212035802577_NACHODSKO-R5_snap.fits;18.2182;26515.1;10.785;0
20160212035902651_NACHODSKO-R5_snap.fits;18.3241;26526.9;14.6851;0
