# file name; noise; peak f.; mag.; duration
20160212070016166_NACHODSKO-R5_snap.fits;17.684;26523.9;15.1002;0
20160212070116241_NACHODSKO-R5_snap.fits;15.7996;26502;19.818;0
20160212070216315_NACHODSKO-R5_snap.fits;17.179;26519.5;16.935;0
20160212070316390_NACHODSKO-R5_snap.fits;17.3822;26502;12.5258;0
20160212070416465_NACHODSKO-R5_snap.fits;16.997;26519.5;13.2342;0
20160212070516539_NACHODSKO-R5_snap.fits;14.8967;26523.9;16.5449;0
20160212070616614_NACHODSKO-R5_snap.fits;19.2573;26499;13.5293;0
20160212070716689_NACHODSKO-R5_snap.fits;18.1655;26459.5;17.893;0
20160212070816763_NACHODSKO-R5_snap.fits;18.7604;26521;17.7244;0
20160212070916838_NACHODSKO-R5_snap.fits;21.227;26488.8;12.8241;0
20160212071016913_NACHODSKO-R5_snap.fits;16.9;26543;15.3815;0
20160212071116987_NACHODSKO-R5_snap.fits;16.2416;26459.5;12.9105;0
20160212071217062_NACHODSKO-R5_snap.fits;16.339;26541.5;14.9779;0
20160212071317137_NACHODSKO-R5_snap.fits;17.4635;26547.4;12.6684;0
20160212071417211_NACHODSKO-R5_snap.fits;18.4429;26459.5;17.3456;0
20160212071517286_NACHODSKO-R5_snap.fits;18.8157;26523.9;14.5885;0
20160212071617361_NACHODSKO-R5_snap.fits;16.0648;26518.1;16.0985;0
20160212071717435_NACHODSKO-R5_snap.fits;16.2983;26518.1;13.1644;0
20160212071817510_NACHODSKO-R5_snap.fits;16.772;26516.6;13.1186;0
20160212071917585_NACHODSKO-R5_snap.fits;17.0703;26477.1;19.0319;0
20160212072017659_NACHODSKO-R5_snap.fits;14.9669;26452.1;16.965;0
20160212072117734_NACHODSKO-R5_snap.fits;18.0309;26523.9;10.9758;0
20160212072217809_NACHODSKO-R5_snap.fits;16.5062;26490.2;13.822;0
20160212072317883_NACHODSKO-R5_snap.fits;17.7871;26496.1;13.0592;0
20160212072417958_NACHODSKO-R5_snap.fits;15.3093;26493.2;15.3255;0
20160212072518033_NACHODSKO-R5_snap.fits;16.99;26469.7;10.4111;0
20160212072618107_NACHODSKO-R5_snap.fits;18.3436;26522.5;16.2454;0
20160212072718182_NACHODSKO-R5_snap.fits;18.3521;26502;12.2221;0
20160212072818257_NACHODSKO-R5_snap.fits;14.2726;26472.7;17.8168;0
20160212072918331_NACHODSKO-R5_snap.fits;16.937;26449.2;15.5143;0
20160212073018406_NACHODSKO-R5_snap.fits;14.2664;26541.5;14.6367;0
20160212073118481_NACHODSKO-R5_snap.fits;17.3569;26477.1;12.3878;0
20160212073218555_NACHODSKO-R5_snap.fits;19.8339;26471.2;17.1139;0
20160212073318630_NACHODSKO-R5_snap.fits;15.1915;26515.1;13.9483;0
20160212073418705_NACHODSKO-R5_snap.fits;17.604;26463.9;14.7599;0
20160212073518779_NACHODSKO-R5_snap.fits;18.4368;26534.2;13.8495;0
20160212073618854_NACHODSKO-R5_snap.fits;14.2665;26458;17.2048;0
20160212073718929_NACHODSKO-R5_snap.fits;17.7006;26449.2;16.788;0
20160212073819003_NACHODSKO-R5_snap.fits;15.5099;26502;13.7867;0
20160212073919078_NACHODSKO-R5_snap.fits;18.4848;26497.6;14.2125;0
20160212074019153_NACHODSKO-R5_snap.fits;14.7014;26516.6;12.4018;0
20160212074119227_NACHODSKO-R5_snap.fits;15.1885;26477.1;14.9441;0
20160212074219302_NACHODSKO-R5_snap.fits;16.3849;26526.9;14.9824;0
20160212074319377_NACHODSKO-R5_snap.fits;17.2974;26534.2;10.724;0
20160212074419451_NACHODSKO-R5_snap.fits;18.5897;26463.9;16.4546;0
20160212074519526_NACHODSKO-R5_snap.fits;18.134;26503.4;15.4279;0
20160212074619601_NACHODSKO-R5_snap.fits;16.2862;26506.3;11.6628;0
20160212074719675_NACHODSKO-R5_snap.fits;16.4983;26541.5;11.5847;0
20160212074819750_NACHODSKO-R5_snap.fits;14.7724;26509.3;16.5877;0
20160212074919825_NACHODSKO-R5_snap.fits;14.8686;26541.5;21.419;0
20160212075019899_NACHODSKO-R5_snap.fits;17.4512;26460.9;12.0193;0
20160212075119974_NACHODSKO-R5_snap.fits;19.5226;26503.4;11.3135;0
20160212075220049_NACHODSKO-R5_snap.fits;18.0033;26466.8;11.3162;0
20160212075320123_NACHODSKO-R5_snap.fits;16.6234;26507.8;17.365;0
20160212075420198_NACHODSKO-R5_snap.fits;16.1719;26484.4;12.7181;0
20160212075520273_NACHODSKO-R5_snap.fits;15.285;26540;13.2228;0
20160212075620347_NACHODSKO-R5_snap.fits;15.636;26484.4;15.4707;0
20160212075720422_NACHODSKO-R5_snap.fits;18.5968;26519.5;13.9341;0
20160212075820497_NACHODSKO-R5_snap.fits;19.1162;26534.2;12.5342;0
20160212075920571_NACHODSKO-R5_snap.fits;17.9566;26469.7;12.2226;0
