# file name; noise; peak f.; mag.; duration
20160212180005371_NACHODSKO-R5_snap.fits;18.8472;26455.1;17.2595;0
20160212180105446_NACHODSKO-R5_snap.fits;17.501;26499;18.5389;0
20160212180205521_NACHODSKO-R5_snap.fits;17.6881;26450.7;14.2745;0
20160212180305595_NACHODSKO-R5_snap.fits;18.4796;26488.8;11.7881;0
20160212180405670_NACHODSKO-R5_snap.fits;14.1488;26529.8;18.3628;0
20160212180505745_NACHODSKO-R5_snap.fits;17.7298;26480;14.6794;0
20160212180605819_NACHODSKO-R5_snap.fits;21.8309;26534.2;16.0992;0
20160212180705894_NACHODSKO-R5_snap.fits;19.0011;26499;17.0123;0
20160212180805969_NACHODSKO-R5_snap.fits;15.9319;26455.1;12.5458;0
20160212180906043_NACHODSKO-R5_snap.fits;20.9004;26490.2;15.8963;0
20160212181006118_NACHODSKO-R5_snap.fits;18.7308;26518.1;13.5022;0
20160212181106193_NACHODSKO-R5_snap.fits;18.3745;26504.9;16.4759;0
20160212181206267_NACHODSKO-R5_snap.fits;18.396;26503.4;16.7575;0
20160212181306342_NACHODSKO-R5_snap.fits;19.9614;26465.3;13.3864;0
20160212181406417_NACHODSKO-R5_snap.fits;15.4784;26471.2;15.8404;0
20160212181506491_NACHODSKO-R5_snap.fits;15.6548;26534.2;12.9955;0
20160212181606566_NACHODSKO-R5_snap.fits;18.4002;26509.3;14.4735;0
20160212181706641_NACHODSKO-R5_snap.fits;19.375;26462.4;14.2527;0
20160212181806715_NACHODSKO-R5_snap.fits;17.9116;26532.7;15.7994;0
20160212181906790_NACHODSKO-R5_snap.fits;17.3227;26469.7;16.0843;0
20160212182006865_NACHODSKO-R5_snap.fits;18.2988;26468.3;13.3929;0
20160212182106939_NACHODSKO-R5_snap.fits;17.3024;26509.3;16.3309;0
20160212182207014_NACHODSKO-R5_snap.fits;17.6111;26507.8;17.3723;0
20160212182307089_NACHODSKO-R5_snap.fits;17.6056;26507.8;14.7963;0
20160212182407163_NACHODSKO-R5_snap.fits;21.6217;26490.2;15.4114;0
20160212182507238_NACHODSKO-R5_snap.fits;18.5486;26537.1;12.2094;0
20160212182607313_NACHODSKO-R5_snap.fits;17.7741;26474.1;16.2297;0
20160212182707387_NACHODSKO-R5_snap.fits;18.5698;26513.7;18.3063;0
20160212182807462_NACHODSKO-R5_snap.fits;17.4964;26515.1;19.8275;0
20160212182907537_NACHODSKO-R5_snap.fits;15.4592;26531.2;17.9667;0
20160212183007611_NACHODSKO-R5_snap.fits;20.7341;26480;20.8794;0
20160212183107686_NACHODSKO-R5_snap.fits;15.8078;26493.2;13.4669;0
20160212183207761_NACHODSKO-R5_snap.fits;16.841;26521;16.804;0
20160212183307835_NACHODSKO-R5_snap.fits;14.6134;26491.7;17.0841;0
20160212183407910_NACHODSKO-R5_snap.fits;16.9618;26450.7;14.5597;0
20160212183507985_NACHODSKO-R5_snap.fits;15.9966;26528.3;14.8154;0
20160212183608059_NACHODSKO-R5_snap.fits;17.2419;26488.8;13.5847;0
20160212183708134_NACHODSKO-R5_snap.fits;17.2133;26534.2;15.0863;0
20160212183808209_NACHODSKO-R5_snap.fits;16.5704;26462.4;15.5456;0
20160212183908283_NACHODSKO-R5_snap.fits;18.1794;26504.9;14.278;0
20160212184008358_NACHODSKO-R5_snap.fits;15.776;26525.4;18.1987;0
20160212184108433_NACHODSKO-R5_snap.fits;19.4842;26494.6;13.0206;0
20160212184208507_NACHODSKO-R5_snap.fits;13.4508;26480;14.9484;0
20160212184308582_NACHODSKO-R5_snap.fits;19.7355;26478.5;14.4866;0
20160212184408657_NACHODSKO-R5_snap.fits;15.8859;26510.7;14.1498;0
20160212184508731_NACHODSKO-R5_snap.fits;16.6206;26477.1;14.567;0
20160212184608806_NACHODSKO-R5_snap.fits;16.7632;26471.2;12.2224;0
20160212184708881_NACHODSKO-R5_snap.fits;16.098;26521;16.0373;0
20160212184808955_NACHODSKO-R5_snap.fits;14.7101;26544.4;15.2333;0
20160212184909030_NACHODSKO-R5_snap.fits;17.4059;26453.6;15.2273;0
20160212185009105_NACHODSKO-R5_snap.fits;15.6817;26545.9;17.6596;0
20160212185109179_NACHODSKO-R5_snap.fits;16.6833;26547.4;11.9283;0
20160212185209254_NACHODSKO-R5_snap.fits;15.4115;26458;13.9775;0
20160212185309329_NACHODSKO-R5_snap.fits;18.4572;26541.5;13.8181;0
20160212185409403_NACHODSKO-R5_snap.fits;17.3503;26504.9;17.681;0
20160212185509478_NACHODSKO-R5_snap.fits;15.5626;26480;19.5686;0
20160212185609553_NACHODSKO-R5_snap.fits;14.677;26452.1;15.0839;0
20160212185709627_NACHODSKO-R5_snap.fits;18.157;26459.5;13.6827;0
20160212185809702_NACHODSKO-R5_snap.fits;15.4582;26509.3;17.5232;0
20160212185909777_NACHODSKO-R5_snap.fits;16.6803;26474.1;31.5411;0
