# file name; noise; peak f.; mag.; duration
20160212140047526_NACHODSKO-R5_snap.fits;19.9691;26519.5;17.9274;0
20160212140147601_NACHODSKO-R5_snap.fits;18.6197;26547.4;17.9863;0
20160212140247675_NACHODSKO-R5_snap.fits;17.0964;26540;18.1914;0
20160212140347750_NACHODSKO-R5_snap.fits;17.729;26493.2;15.9416;0
20160212140447825_NACHODSKO-R5_snap.fits;18.5854;26532.7;17.1699;0
20160212140547899_NACHODSKO-R5_snap.fits;17.8547;26456.5;20.7935;0
20160212140647974_NACHODSKO-R5_snap.fits;17.7163;26523.9;16.4823;0
20160212140748049_NACHODSKO-R5_snap.fits;19.1935;26516.6;18.3837;0
20160212140848123_NACHODSKO-R5_snap.fits;17.3408;26538.6;16.2514;0
20160212140948198_NACHODSKO-R5_snap.fits;20.2143;26532.7;19.2065;0
20160212141048273_NACHODSKO-R5_snap.fits;15.7653;26499;14.1326;0
20160212141148347_NACHODSKO-R5_snap.fits;14.9891;26506.3;16.4091;0
20160212141248422_NACHODSKO-R5_snap.fits;18.5927;26516.6;15.0759;0
20160212141348497_NACHODSKO-R5_snap.fits;20.2129;26503.4;16.2338;0
20160212141448571_NACHODSKO-R5_snap.fits;19.3623;26480;18.9116;0
20160212141548646_NACHODSKO-R5_snap.fits;17.3335;26496.1;12.3156;0
20160212141648721_NACHODSKO-R5_snap.fits;17.6148;26543;13.636;0
20160212141748795_NACHODSKO-R5_snap.fits;19.3004;26528.3;14.6453;0
20160212141848870_NACHODSKO-R5_snap.fits;19.6401;26469.7;15.9405;0
20160212141948945_NACHODSKO-R5_snap.fits;16.197;26469.7;16.3952;0
20160212142049019_NACHODSKO-R5_snap.fits;14.993;26450.7;16.5569;0
20160212142149094_NACHODSKO-R5_snap.fits;17.7087;26456.5;15.6291;0
20160212142249169_NACHODSKO-R5_snap.fits;22.5109;26537.1;18.818;0
20160212142349243_NACHODSKO-R5_snap.fits;18.6034;26544.4;16.5629;0
20160212142449318_NACHODSKO-R5_snap.fits;19.0556;26506.3;13.5451;0
20160212142549393_NACHODSKO-R5_snap.fits;19.8493;26497.6;15.8003;0
20160212142649467_NACHODSKO-R5_snap.fits;13.7345;26465.3;15.6665;0
20160212142749542_NACHODSKO-R5_snap.fits;19.1068;26526.9;14.6714;0
20160212142849617_NACHODSKO-R5_snap.fits;19.2938;26452.1;16.613;0
20160212142949691_NACHODSKO-R5_snap.fits;18.4085;26463.9;15.9296;0
20160212143049766_NACHODSKO-R5_snap.fits;21.8685;26512.2;18.6383;0
20160212143149841_NACHODSKO-R5_snap.fits;18.1199;26509.3;15.8652;0
20160212143249915_NACHODSKO-R5_snap.fits;18.3698;26477.1;14.5805;0
20160212143349990_NACHODSKO-R5_snap.fits;17.3017;26540;15.2486;0
20160212143450065_NACHODSKO-R5_snap.fits;17.3954;26529.8;12.8907;0
20160212143550139_NACHODSKO-R5_snap.fits;18.066;26522.5;14.5612;0
20160212143650214_NACHODSKO-R5_snap.fits;18.1625;26475.6;19.0514;0
20160212143750289_NACHODSKO-R5_snap.fits;17.2974;26526.9;17.9212;0
20160212143850363_NACHODSKO-R5_snap.fits;24.2571;26478.5;18.9471;0
20160212143950438_NACHODSKO-R5_snap.fits;18.1549;26449.2;20.054;0
20160212144050513_NACHODSKO-R5_snap.fits;19.0192;26472.7;16.0091;0
20160212144150587_NACHODSKO-R5_snap.fits;20.2231;26532.7;17.1046;0
20160212144250662_NACHODSKO-R5_snap.fits;18.2477;26477.1;19.0899;0
20160212144350737_NACHODSKO-R5_snap.fits;20.6143;26468.3;16.9778;0
20160212144450811_NACHODSKO-R5_snap.fits;20.3438;26521;16.2832;0
20160212144550886_NACHODSKO-R5_snap.fits;18.9011;26450.7;19.8005;0
20160212144650961_NACHODSKO-R5_snap.fits;17.3361;26513.7;14.5478;0
20160212144751035_NACHODSKO-R5_snap.fits;17.142;26544.4;14.9307;0
20160212144851110_NACHODSKO-R5_snap.fits;19.3341;26518.1;13.7615;0
20160212144951185_NACHODSKO-R5_snap.fits;16.2555;26475.6;14.8035;0
20160212145051259_NACHODSKO-R5_snap.fits;18.3827;26535.6;16.2445;0
20160212145151334_NACHODSKO-R5_snap.fits;23.2629;26471.2;18.8307;0
20160212145251409_NACHODSKO-R5_snap.fits;21.1762;26519.5;13.5466;0
20160212145351483_NACHODSKO-R5_snap.fits;18.4741;26510.7;18.2196;0
20160212145451558_NACHODSKO-R5_snap.fits;18.2194;26497.6;14.894;0
20160212145551633_NACHODSKO-R5_snap.fits;16.226;26545.9;15.8595;0
20160212145651707_NACHODSKO-R5_snap.fits;18.9136;26497.6;18.5693;0
20160212145751782_NACHODSKO-R5_snap.fits;19.3316;26480;13.7215;0
20160212145851857_NACHODSKO-R5_snap.fits;16.5272;26521;18.297;0
20160212145951931_NACHODSKO-R5_snap.fits;17.1278;26459.5;16.1887;0
