# file name; noise; peak f.; mag.; duration
20160212090025126_NACHODSKO-R5_snap.fits;17.0463;26452.1;9.53824;0
20160212090125201_NACHODSKO-R5_snap.fits;15.9947;26509.3;9.08847;0
20160212090225275_NACHODSKO-R5_snap.fits;18.3822;26531.2;14.9444;0
20160212090325350_NACHODSKO-R5_snap.fits;18.2412;26531.2;13.2522;0
20160212090425425_NACHODSKO-R5_snap.fits;15.3982;26538.6;14.5644;0
20160212090525499_NACHODSKO-R5_snap.fits;20.1843;26509.3;16.7431;0
20160212090625574_NACHODSKO-R5_snap.fits;18.5431;26472.7;16.02;0
20160212090725649_NACHODSKO-R5_snap.fits;16.2837;26463.9;14.6944;0
20160212090825723_NACHODSKO-R5_snap.fits;18.3327;26480;17.2508;0
20160212090925798_NACHODSKO-R5_snap.fits;15.6026;26528.3;11.3685;0
20160212091025873_NACHODSKO-R5_snap.fits;13.4037;26472.7;15.2296;0
20160212091125947_NACHODSKO-R5_snap.fits;17.3789;26510.7;16.8517;0
20160212091226022_NACHODSKO-R5_snap.fits;17.7519;26544.4;14.7531;0
20160212091326097_NACHODSKO-R5_snap.fits;16.6431;26484.4;17.7999;0
20160212091426171_NACHODSKO-R5_snap.fits;16.7562;26455.1;18.4897;0
20160212091526246_NACHODSKO-R5_snap.fits;15.4063;26534.2;17.4987;0
20160212091626321_NACHODSKO-R5_snap.fits;16.0581;26516.6;14.823;0
20160212091726395_NACHODSKO-R5_snap.fits;14.6914;26460.9;14.5543;0
20160212091826470_NACHODSKO-R5_snap.fits;19.4225;26504.9;19.1275;0
20160212091926545_NACHODSKO-R5_snap.fits;19.7414;26499;17.5284;0
20160212092026619_NACHODSKO-R5_snap.fits;17.3249;26496.1;15.1778;0
20160212092126694_NACHODSKO-R5_snap.fits;14.8212;26540;12.9056;0
20160212092226769_NACHODSKO-R5_snap.fits;15.8788;26547.4;22.5165;0
20160212092326843_NACHODSKO-R5_snap.fits;16.8943;26504.9;13.725;0
20160212092426918_NACHODSKO-R5_snap.fits;17.3557;26507.8;20.2033;0
20160212092526993_NACHODSKO-R5_snap.fits;18.5989;26465.3;13.9971;0
20160212092627067_NACHODSKO-R5_snap.fits;17.1306;26518.1;12.628;0
20160212092727142_NACHODSKO-R5_snap.fits;17.2614;26528.3;16.625;0
20160212092827217_NACHODSKO-R5_snap.fits;16.9421;26499;13.3523;0
20160212092927291_NACHODSKO-R5_snap.fits;13.5163;26459.5;13.2223;0
20160212093027366_NACHODSKO-R5_snap.fits;17.3714;26541.5;10.4053;0
20160212093127441_NACHODSKO-R5_snap.fits;14.4503;26496.1;13.5003;0
20160212093227515_NACHODSKO-R5_snap.fits;17.9686;26460.9;14.7604;0
20160212093327590_NACHODSKO-R5_snap.fits;18.8108;26519.5;15.0727;0
20160212093427665_NACHODSKO-R5_snap.fits;17.8743;26543;17.9722;0
20160212093527739_NACHODSKO-R5_snap.fits;17.4999;26469.7;14.4338;0
20160212093627814_NACHODSKO-R5_snap.fits;20.4224;26468.3;15.1256;0
20160212093727889_NACHODSKO-R5_snap.fits;19.6444;26519.5;14.2121;0
20160212093827963_NACHODSKO-R5_snap.fits;18.3946;26543;19.643;0
20160212093928038_NACHODSKO-R5_snap.fits;15.2846;26468.3;14.3036;0
20160212094028113_NACHODSKO-R5_snap.fits;16.5139;26463.9;15.3756;0
20160212094128187_NACHODSKO-R5_snap.fits;16.8312;26469.7;16.469;0
20160212094228262_NACHODSKO-R5_snap.fits;16.4677;26488.8;15.6956;0
20160212094328337_NACHODSKO-R5_snap.fits;16.5869;26510.7;11.8117;0
20160212094428411_NACHODSKO-R5_snap.fits;18.1788;26547.4;18.4687;0
20160212094528486_NACHODSKO-R5_snap.fits;14.5827;26481.4;15.6852;0
20160212094628561_NACHODSKO-R5_snap.fits;15.3194;26543;14.4223;0
20160212094728635_NACHODSKO-R5_snap.fits;16.9103;26497.6;13.9899;0
20160212094828710_NACHODSKO-R5_snap.fits;19.9994;26494.6;14.6144;0
20160212094928785_NACHODSKO-R5_snap.fits;15.7407;26521;13.3564;0
20160212095028859_NACHODSKO-R5_snap.fits;16.1282;26535.6;18.1306;0
20160212095128934_NACHODSKO-R5_snap.fits;20.1249;26450.7;15.4002;0
20160212095229009_NACHODSKO-R5_snap.fits;16.5359;26496.1;15.4803;0
20160212095329083_NACHODSKO-R5_snap.fits;17.6025;26490.2;15.4644;0
20160212095429158_NACHODSKO-R5_snap.fits;17.386;26543;15.9895;0
20160212095529233_NACHODSKO-R5_snap.fits;15.5656;26478.5;15.6485;0
20160212095629307_NACHODSKO-R5_snap.fits;16.8261;26478.5;12.4788;0
20160212095729382_NACHODSKO-R5_snap.fits;15.0763;26503.4;15.4115;0
20160212095829457_NACHODSKO-R5_snap.fits;13.9461;26544.4;17.296;0
20160212095929531_NACHODSKO-R5_snap.fits;16.7051;26515.1;17.3092;0
