# file name; noise; peak f.; mag.; duration
20160212210018811_NACHODSKO-R5_snap.fits;18.8432;26455.1;14.8261;0
20160212210118886_NACHODSKO-R5_snap.fits;15.462;26450.7;13.2547;0
20160212210218961_NACHODSKO-R5_snap.fits;19.0765;26469.7;13.3088;0
20160212210319035_NACHODSKO-R5_snap.fits;16.6525;26491.7;17.057;0
20160212210419110_NACHODSKO-R5_snap.fits;17.5933;26475.6;14.8456;0
20160212210519185_NACHODSKO-R5_snap.fits;17.1913;26477.1;13.6244;0
20160212210619259_NACHODSKO-R5_snap.fits;21.3503;26480;14.3341;0
20160212210719334_NACHODSKO-R5_snap.fits;17.4089;26459.5;16.5797;0
20160212210819409_NACHODSKO-R5_snap.fits;18.7901;26484.4;14.4504;0
20160212210919483_NACHODSKO-R5_snap.fits;15.4132;26460.9;15.0695;0
20160212211019558_NACHODSKO-R5_snap.fits;16.0534;26494.6;18.5867;0
20160212211119633_NACHODSKO-R5_snap.fits;15.0873;26475.6;15.2157;0
20160212211219707_NACHODSKO-R5_snap.fits;17.174;26475.6;15.1333;0
20160212211319782_NACHODSKO-R5_snap.fits;18.8004;26490.2;13.4732;0
20160212211419857_NACHODSKO-R5_snap.fits;17.0109;26504.9;11.8002;0
20160212211519931_NACHODSKO-R5_snap.fits;16.774;26534.2;15.6325;0
20160212211620006_NACHODSKO-R5_snap.fits;16.7464;26513.7;16.5497;0
20160212211720081_NACHODSKO-R5_snap.fits;17.578;26478.5;15.4139;0
20160212211820155_NACHODSKO-R5_snap.fits;16.359;26488.8;13.9418;0
20160212211920230_NACHODSKO-R5_snap.fits;18.0956;26474.1;18.6965;0
20160212212020305_NACHODSKO-R5_snap.fits;17.505;26507.8;15.2429;0
20160212212120379_NACHODSKO-R5_snap.fits;19.163;26493.2;14.0233;0
20160212212220454_NACHODSKO-R5_snap.fits;18.0915;26544.4;11.5452;0
20160212212320529_NACHODSKO-R5_snap.fits;14.8869;26528.3;19.0315;0
20160212212420603_NACHODSKO-R5_snap.fits;17.4922;26455.1;16.3673;0
20160212212520678_NACHODSKO-R5_snap.fits;17.6063;26481.4;12.7149;0
20160212212620753_NACHODSKO-R5_snap.fits;15.2403;26512.2;18.0965;0
20160212212720827_NACHODSKO-R5_snap.fits;18.3562;26538.6;11.4866;0
20160212212820902_NACHODSKO-R5_snap.fits;18.0017;26497.6;15.1926;0
20160212212920977_NACHODSKO-R5_snap.fits;14.7655;26516.6;16.3058;0
20160212213021051_NACHODSKO-R5_snap.fits;18.1184;26488.8;15.6135;0
20160212213121126_NACHODSKO-R5_snap.fits;17.6702;26472.7;18.0303;0
20160212213221201_NACHODSKO-R5_snap.fits;16.2097;26487.3;15.4581;0
20160212213321275_NACHODSKO-R5_snap.fits;15.4842;26506.3;14.1717;0
20160212213421350_NACHODSKO-R5_snap.fits;19.0892;26547.4;13.9533;0
20160212213521425_NACHODSKO-R5_snap.fits;21.9351;26494.6;12.7459;0
20160212213621499_NACHODSKO-R5_snap.fits;17.2725;26474.1;16.741;0
20160212213721574_NACHODSKO-R5_snap.fits;17.3861;26532.7;13.0303;0
20160212213821649_NACHODSKO-R5_snap.fits;16.5844;26522.5;14.8998;0
20160212213921723_NACHODSKO-R5_snap.fits;17.754;26538.6;13.3248;0
20160212214021798_NACHODSKO-R5_snap.fits;17.2516;26526.9;15.9292;0
20160212214121873_NACHODSKO-R5_snap.fits;18.219;26471.2;16.0767;0
20160212214221947_NACHODSKO-R5_snap.fits;18.5708;26528.3;13.4552;0
20160212214322022_NACHODSKO-R5_snap.fits;15.2609;26474.1;16.2381;0
20160212214422097_NACHODSKO-R5_snap.fits;16.8868;26481.4;13.9671;0
20160212214522171_NACHODSKO-R5_snap.fits;19.378;26458;18.0686;0
20160212214622246_NACHODSKO-R5_snap.fits;19.6172;26482.9;15.7122;0
20160212214722321_NACHODSKO-R5_snap.fits;17.439;26504.9;16.9198;0
20160212214822395_NACHODSKO-R5_snap.fits;17.5044;26452.1;20.0393;0
20160212214922470_NACHODSKO-R5_snap.fits;15.024;26534.2;14.7595;0
20160212215022545_NACHODSKO-R5_snap.fits;17.2203;26481.4;14.0842;0
20160212215122619_NACHODSKO-R5_snap.fits;16.5188;26513.7;12.4973;0
20160212215222694_NACHODSKO-R5_snap.fits;16.3301;26531.2;14.9967;0
20160212215322769_NACHODSKO-R5_snap.fits;15.9133;26477.1;11.0459;0
20160212215422843_NACHODSKO-R5_snap.fits;17.4599;26537.1;18.6504;0
20160212215522918_NACHODSKO-R5_snap.fits;20.9923;26535.6;16.5555;0
20160212215622993_NACHODSKO-R5_snap.fits;19.4676;26450.7;16.947;0
20160212215723067_NACHODSKO-R5_snap.fits;16.5102;26477.1;17.0197;0
20160212215823142_NACHODSKO-R5_snap.fits;16.7844;26477.1;19.2964;0
20160212215923217_NACHODSKO-R5_snap.fits;19.4677;26468.3;13.8947;0
