# file name; noise; peak f.; mag.; duration
20160212130043046_NACHODSKO-R5_snap.fits;15.7881;26497.6;17.9572;0
20160212130143121_NACHODSKO-R5_snap.fits;20.0685;26499;17.0991;0
20160212130243195_NACHODSKO-R5_snap.fits;17.6723;26534.2;16.3124;0
20160212130343270_NACHODSKO-R5_snap.fits;17.5488;26488.8;14.2198;0
20160212130443345_NACHODSKO-R5_snap.fits;20.8027;26497.6;13.7918;0
20160212130543419_NACHODSKO-R5_snap.fits;19.356;26515.1;14.4173;0
20160212130643494_NACHODSKO-R5_snap.fits;18.3466;26537.1;13.5836;0
20160212130743569_NACHODSKO-R5_snap.fits;19.7185;26522.5;12.0963;0
20160212130843643_NACHODSKO-R5_snap.fits;17.8603;26472.7;16.9704;0
20160212130943718_NACHODSKO-R5_snap.fits;17.0147;26500.5;18.0311;0
20160212131043793_NACHODSKO-R5_snap.fits;17.14;26515.1;16.4999;0
20160212131143867_NACHODSKO-R5_snap.fits;15.8349;26497.6;12.8617;0
20160212131243942_NACHODSKO-R5_snap.fits;16.7166;26547.4;13.8032;0
20160212131344017_NACHODSKO-R5_snap.fits;15.4971;26478.5;15.3393;0
20160212131444091_NACHODSKO-R5_snap.fits;19.783;26547.4;17.5721;0
20160212131544166_NACHODSKO-R5_snap.fits;16.3261;26449.2;13.4715;0
20160212131644241_NACHODSKO-R5_snap.fits;15.7303;26544.4;13.4719;0
20160212131744315_NACHODSKO-R5_snap.fits;17.0575;26526.9;13.4834;0
20160212131844390_NACHODSKO-R5_snap.fits;15.3018;26521;16.1555;0
20160212131944465_NACHODSKO-R5_snap.fits;16.1363;26540;15.9516;0
20160212132044539_NACHODSKO-R5_snap.fits;16.3294;26507.8;15.4925;0
20160212132144614_NACHODSKO-R5_snap.fits;17.0531;26532.7;17.093;0
20160212132244689_NACHODSKO-R5_snap.fits;18.5936;26502;18.1403;0
20160212132344763_NACHODSKO-R5_snap.fits;20.1031;26488.8;14.7356;0
20160212132444838_NACHODSKO-R5_snap.fits;21.1764;26504.9;15.7763;0
20160212132544913_NACHODSKO-R5_snap.fits;17.2423;26496.1;15.3097;0
20160212132644987_NACHODSKO-R5_snap.fits;19.5694;26450.7;14.8478;0
20160212132745062_NACHODSKO-R5_snap.fits;17.5407;26516.6;17.6559;0
20160212132845137_NACHODSKO-R5_snap.fits;20.4997;26540;17.0354;0
20160212132945211_NACHODSKO-R5_snap.fits;18.5104;26502;13.4226;0
20160212133045286_NACHODSKO-R5_snap.fits;18.4518;26540;19.0202;0
20160212133145361_NACHODSKO-R5_snap.fits;16.3822;26540;16.6452;0
20160212133245435_NACHODSKO-R5_snap.fits;19.1084;26468.3;15.4768;0
20160212133345510_NACHODSKO-R5_snap.fits;16.0293;26494.6;14.9;0
20160212133445585_NACHODSKO-R5_snap.fits;16.0364;26543;18.377;0
20160212133545659_NACHODSKO-R5_snap.fits;17.3613;26468.3;14.9683;0
20160212133645734_NACHODSKO-R5_snap.fits;20.7357;26535.6;17.3332;0
20160212133745809_NACHODSKO-R5_snap.fits;19.9334;26528.3;14.7023;0
20160212133845883_NACHODSKO-R5_snap.fits;15.8041;26478.5;14.1228;0
20160212133945958_NACHODSKO-R5_snap.fits;18.4576;26522.5;14.4725;0
20160212134046033_NACHODSKO-R5_snap.fits;19.1173;26545.9;12.5626;0
20160212134146107_NACHODSKO-R5_snap.fits;18.0267;26509.3;15.845;0
20160212134246182_NACHODSKO-R5_snap.fits;19.0181;26516.6;16.4133;0
20160212134346257_NACHODSKO-R5_snap.fits;16.6164;26507.8;19.4048;0
20160212134446331_NACHODSKO-R5_snap.fits;16.3232;26519.5;15.855;0
20160212134546406_NACHODSKO-R5_snap.fits;19.9087;26531.2;15.2015;0
20160212134646481_NACHODSKO-R5_snap.fits;18.3713;26543;17.0588;0
20160212134746555_NACHODSKO-R5_snap.fits;19.1099;26512.2;13.6933;0
20160212134846630_NACHODSKO-R5_snap.fits;20.6656;26496.1;17.3864;0
20160212134946705_NACHODSKO-R5_snap.fits;18.3415;26512.2;20.2284;0
20160212135046779_NACHODSKO-R5_snap.fits;18.9921;26475.6;14.4901;0
20160212135146854_NACHODSKO-R5_snap.fits;19.2543;26516.6;13.1252;0
20160212135246929_NACHODSKO-R5_snap.fits;18.1361;26469.7;16.1938;0
20160212135347003_NACHODSKO-R5_snap.fits;14.529;26458;19.4019;0
20160212135447078_NACHODSKO-R5_snap.fits;17.0583;26465.3;18.0544;0
20160212135547153_NACHODSKO-R5_snap.fits;19.111;26502;14.8907;0
20160212135647227_NACHODSKO-R5_snap.fits;22.1801;26541.5;15.652;0
20160212135747302_NACHODSKO-R5_snap.fits;16.1498;26521;11.661;0
20160212135847377_NACHODSKO-R5_snap.fits;16.3235;26466.8;15.1346;0
20160212135947451_NACHODSKO-R5_snap.fits;17.8482;26544.4;19.1567;0
