# file name; noise; peak f.; mag.; duration
20160212000044881_NACHODSKO-R5_snap.fits;16.7527;26458;16.7171;0
20160212000144955_NACHODSKO-R5_snap.fits;16.5902;26545.9;14.4867;0
20160212000245030_NACHODSKO-R5_snap.fits;15.5395;26455.1;15.7424;0
20160212000345105_NACHODSKO-R5_snap.fits;15.6616;26480;12.3734;0
20160212000445179_NACHODSKO-R5_snap.fits;16.99;26490.2;18.9421;0
20160212000545254_NACHODSKO-R5_snap.fits;21.7791;26526.9;14.5125;0
20160212000645329_NACHODSKO-R5_snap.fits;18.2078;26456.5;18.5521;0
20160212000745403_NACHODSKO-R5_snap.fits;15.6279;26478.5;18.4967;0
20160212000845478_NACHODSKO-R5_snap.fits;20.6542;26465.3;17.0777;0
20160212000945553_NACHODSKO-R5_snap.fits;17.0699;26484.4;15.1421;0
20160212001045627_NACHODSKO-R5_snap.fits;16.0297;26482.9;16.2136;0
20160212001145702_NACHODSKO-R5_snap.fits;14.5131;26500.5;13.5429;0
20160212001245777_NACHODSKO-R5_snap.fits;14.3424;26509.3;13.9858;0
20160212001345851_NACHODSKO-R5_snap.fits;15.6357;26456.5;20.7101;0
20160212001445926_NACHODSKO-R5_snap.fits;14.5125;26458;14.8842;0
20160212001546001_NACHODSKO-R5_snap.fits;17.7565;26503.4;18.4873;0
20160212001646075_NACHODSKO-R5_snap.fits;15.8136;26466.8;17.2257;0
20160212001746150_NACHODSKO-R5_snap.fits;17.0837;26525.4;12.6736;0
20160212001846225_NACHODSKO-R5_snap.fits;17.3889;26522.5;14.587;0
20160212001946299_NACHODSKO-R5_snap.fits;16.7042;26465.3;15.4144;0
20160212002046374_NACHODSKO-R5_snap.fits;15.3098;26509.3;11.6083;0
20160212002146449_NACHODSKO-R5_snap.fits;14.0629;26510.7;11.8543;0
20160212002246523_NACHODSKO-R5_snap.fits;12.812;26516.6;16.3896;0
20160212002346598_NACHODSKO-R5_snap.fits;14.9551;26465.3;13.1046;0
20160212002446673_NACHODSKO-R5_snap.fits;15.2851;26534.2;12.3177;0
20160212002546747_NACHODSKO-R5_snap.fits;18.4072;26532.7;10.8283;0
20160212002646822_NACHODSKO-R5_snap.fits;17.5047;26507.8;15.7394;0
20160212002746897_NACHODSKO-R5_snap.fits;15.7405;26471.2;16.2113;0
20160212002846971_NACHODSKO-R5_snap.fits;15.2006;26494.6;14.3529;0
20160212002947046_NACHODSKO-R5_snap.fits;16.5892;26493.2;14.1907;0
20160212003047121_NACHODSKO-R5_snap.fits;16.5931;26497.6;15.8997;0
20160212003147195_NACHODSKO-R5_snap.fits;15.9016;26534.2;12.8578;0
20160212003247270_NACHODSKO-R5_snap.fits;15.9425;26543;17.3342;0
20160212003347345_NACHODSKO-R5_snap.fits;14.8245;26509.3;14.4452;0
20160212003447419_NACHODSKO-R5_snap.fits;14.6941;26521;18.9857;0
20160212003547494_NACHODSKO-R5_snap.fits;13.8171;26463.9;12.7452;0
20160212003647569_NACHODSKO-R5_snap.fits;16.9669;26484.4;13.2682;0
20160212003747643_NACHODSKO-R5_snap.fits;15.0557;26531.2;16.5338;0
20160212003847718_NACHODSKO-R5_snap.fits;15.4287;26507.8;18.4002;0
20160212003947793_NACHODSKO-R5_snap.fits;14.3904;26484.4;12.6377;0
20160212004047867_NACHODSKO-R5_snap.fits;12.8466;26504.9;20.5678;0
20160212004147942_NACHODSKO-R5_snap.fits;15.6139;26469.7;18.3951;0
20160212004248017_NACHODSKO-R5_snap.fits;16.1068;26471.2;12.5166;0
20160212004348091_NACHODSKO-R5_snap.fits;17.9342;26472.7;11.2836;0
20160212004448166_NACHODSKO-R5_snap.fits;15.5511;26499;17.6085;0
20160212004548241_NACHODSKO-R5_snap.fits;17.3178;26528.3;13.4037;0
20160212004648315_NACHODSKO-R5_snap.fits;18.5642;26463.9;16.4182;0
20160212004748390_NACHODSKO-R5_snap.fits;18.2395;26515.1;17.6688;0
20160212004848465_NACHODSKO-R5_snap.fits;15.1902;26509.3;13.3141;0
20160212004948539_NACHODSKO-R5_snap.fits;18.3893;26547.4;15.0737;0
20160212005048614_NACHODSKO-R5_snap.fits;17.0644;26538.6;14.593;0
20160212005148689_NACHODSKO-R5_snap.fits;17.511;26547.4;12.6135;0
20160212005248763_NACHODSKO-R5_snap.fits;14.2099;26484.4;12.9919;0
20160212005348838_NACHODSKO-R5_snap.fits;14.0931;26466.8;15.7669;0
20160212005448913_NACHODSKO-R5_snap.fits;14.4394;26513.7;15.1783;0
20160212005548987_NACHODSKO-R5_snap.fits;16.0507;26471.2;15.1569;0
20160212005649062_NACHODSKO-R5_snap.fits;16.7842;26465.3;10.7846;0
20160212005749137_NACHODSKO-R5_snap.fits;12.6309;26543;14.7523;0
20160212005849211_NACHODSKO-R5_snap.fits;17.0116;26490.2;12.7094;0
20160212005949286_NACHODSKO-R5_snap.fits;19.6925;26477.1;14.5319;0
