# file name; noise; peak f.; mag.; duration
20160212020053841_NACHODSKO-R5_snap.fits;15.9553;26532.7;16.8129;0
20160212020153915_NACHODSKO-R5_snap.fits;17.3586;26547.4;18.7474;0
20160212020253990_NACHODSKO-R5_snap.fits;15.4292;26503.4;15.4014;0
20160212020354065_NACHODSKO-R5_snap.fits;18.1754;26522.5;13.4908;0
20160212020454139_NACHODSKO-R5_snap.fits;14.941;26506.3;17.0447;0
20160212020554214_NACHODSKO-R5_snap.fits;18.6705;26500.5;12.5226;0
20160212020654289_NACHODSKO-R5_snap.fits;16.1628;26465.3;17.8765;0
20160212020754363_NACHODSKO-R5_snap.fits;14.3912;26513.7;15.0718;0
20160212020854438_NACHODSKO-R5_snap.fits;16.0045;26543;13.7407;0
20160212020954513_NACHODSKO-R5_snap.fits;15.7326;26522.5;12.8629;0
20160212021054587_NACHODSKO-R5_snap.fits;16.9968;26526.9;17.0501;0
20160212021154662_NACHODSKO-R5_snap.fits;17.4042;26487.3;17.054;0
20160212021254737_NACHODSKO-R5_snap.fits;16.5733;26460.9;15.0426;0
20160212021354811_NACHODSKO-R5_snap.fits;15.3236;26452.1;14.4274;0
20160212021454886_NACHODSKO-R5_snap.fits;18.2608;26468.3;10.8783;0
20160212021554961_NACHODSKO-R5_snap.fits;17.4202;26504.9;13.82;0
20160212021655035_NACHODSKO-R5_snap.fits;15.553;26499;13.5554;0
20160212021755110_NACHODSKO-R5_snap.fits;15.3725;26507.8;13.8352;0
20160212021855185_NACHODSKO-R5_snap.fits;17.8267;26468.3;17.0408;0
20160212021955259_NACHODSKO-R5_snap.fits;18.0828;26458;12.1945;0
20160212022055334_NACHODSKO-R5_snap.fits;15.5608;26466.8;17.1801;0
20160212022155409_NACHODSKO-R5_snap.fits;15.1439;26499;17.8717;0
20160212022255483_NACHODSKO-R5_snap.fits;15.7195;26449.2;16.8705;0
20160212022355558_NACHODSKO-R5_snap.fits;15.5605;26502;12.1688;0
20160212022455633_NACHODSKO-R5_snap.fits;18.1542;26474.1;13.8054;0
20160212022555707_NACHODSKO-R5_snap.fits;16.1904;26491.7;15.2696;0
20160212022655782_NACHODSKO-R5_snap.fits;18.575;26468.3;16.6262;0
20160212022755857_NACHODSKO-R5_snap.fits;15.2111;26459.5;15.4937;0
20160212022855931_NACHODSKO-R5_snap.fits;14.0072;26518.1;16.7917;0
20160212022956006_NACHODSKO-R5_snap.fits;14.5747;26541.5;13.6513;0
20160212023056081_NACHODSKO-R5_snap.fits;17.3802;26526.9;13.5467;0
20160212023156155_NACHODSKO-R5_snap.fits;16.8391;26510.7;20.7796;0
20160212023256230_NACHODSKO-R5_snap.fits;16.8789;26459.5;15.3269;0
20160212023356305_NACHODSKO-R5_snap.fits;15.7786;26490.2;13.4517;0
20160212023456379_NACHODSKO-R5_snap.fits;16.7402;26468.3;13.718;0
20160212023556454_NACHODSKO-R5_snap.fits;18.3795;26480;14.88;0
20160212023656529_NACHODSKO-R5_snap.fits;17.4884;26506.3;19.3383;0
20160212023756603_NACHODSKO-R5_snap.fits;16.4815;26459.5;13.248;0
20160212023856678_NACHODSKO-R5_snap.fits;16.6613;26544.4;15.0049;0
20160212023956753_NACHODSKO-R5_snap.fits;18.6607;26449.2;14.8377;0
20160212024056827_NACHODSKO-R5_snap.fits;18.4556;26503.4;13.3073;0
20160212024156902_NACHODSKO-R5_snap.fits;17.8689;26497.6;17.0782;0
20160212024256977_NACHODSKO-R5_snap.fits;18.6213;26499;11.8251;0
20160212024357051_NACHODSKO-R5_snap.fits;19.2761;26482.9;15.4602;0
20160212024457126_NACHODSKO-R5_snap.fits;17.3245;26522.5;17.912;0
20160212024557201_NACHODSKO-R5_snap.fits;20.299;26509.3;18.3216;0
20160212024657275_NACHODSKO-R5_snap.fits;17.9651;26472.7;15.4998;0
20160212024757350_NACHODSKO-R5_snap.fits;20.5975;26513.7;12.8522;0
20160212024857425_NACHODSKO-R5_snap.fits;17.7969;26466.8;17.222;0
20160212024957499_NACHODSKO-R5_snap.fits;16.7699;26543;15.205;0
20160212025057574_NACHODSKO-R5_snap.fits;20.5174;26523.9;14.3842;0
20160212025157649_NACHODSKO-R5_snap.fits;18.0723;26452.1;12.9148;0
20160212025257723_NACHODSKO-R5_snap.fits;13.7164;26540;16.0683;0
20160212025357798_NACHODSKO-R5_snap.fits;17.1562;26497.6;18.0494;0
20160212025457873_NACHODSKO-R5_snap.fits;15.787;26460.9;19.2203;0
20160212025557947_NACHODSKO-R5_snap.fits;16.2986;26487.3;13.6139;0
20160212025658022_NACHODSKO-R5_snap.fits;18.7153;26525.4;11.6245;0
20160212025758097_NACHODSKO-R5_snap.fits;17.7063;26535.6;12.4936;0
20160212025858171_NACHODSKO-R5_snap.fits;16.6215;26528.3;17.9489;0
20160212025958246_NACHODSKO-R5_snap.fits;16.805;26472.7;18.3247;0
