# file name; noise; peak f.; mag.; duration
20160212040002726_NACHODSKO-R5_snap.fits;16.2018;26459.5;11.6225;0
20160212040102801_NACHODSKO-R5_snap.fits;17.4599;26469.7;14.5051;0
20160212040202875_NACHODSKO-R5_snap.fits;18.2588;26506.3;13.9133;0
20160212040302950_NACHODSKO-R5_snap.fits;17.9202;26535.6;13.8708;0
20160212040403025_NACHODSKO-R5_snap.fits;19.2982;26455.1;15.0349;0
20160212040503099_NACHODSKO-R5_snap.fits;16.9126;26538.6;15.0775;0
20160212040603174_NACHODSKO-R5_snap.fits;15.1458;26544.4;11.5398;0
20160212040703249_NACHODSKO-R5_snap.fits;17.1517;26540;16.8288;0
20160212040803323_NACHODSKO-R5_snap.fits;14.0659;26532.7;11.6205;0
20160212040903398_NACHODSKO-R5_snap.fits;17.4786;26541.5;11.0402;0
20160212041003473_NACHODSKO-R5_snap.fits;14.5157;26500.5;16.7916;0
20160212041103547_NACHODSKO-R5_snap.fits;16.0116;26484.4;15.6698;0
20160212041203622_NACHODSKO-R5_snap.fits;15.4474;26494.6;15.8126;0
20160212041303697_NACHODSKO-R5_snap.fits;14.2261;26480;13.6878;0
20160212041403771_NACHODSKO-R5_snap.fits;17.9301;26493.2;13.9262;0
20160212041503846_NACHODSKO-R5_snap.fits;15.3376;26469.7;12.7706;0
20160212041603921_NACHODSKO-R5_snap.fits;16.882;26543;19.1342;0
20160212041703995_NACHODSKO-R5_snap.fits;16.0559;26516.6;14.4385;0
20160212041804070_NACHODSKO-R5_snap.fits;18.0826;26460.9;14.0982;0
20160212041904145_NACHODSKO-R5_snap.fits;15.106;26494.6;15.3706;0
20160212042004219_NACHODSKO-R5_snap.fits;18.3916;26518.1;14.3956;0
20160212042104294_NACHODSKO-R5_snap.fits;16.6948;26460.9;12.6529;0
20160212042204369_NACHODSKO-R5_snap.fits;16.816;26491.7;13.6142;0
20160212042304443_NACHODSKO-R5_snap.fits;17.2802;26510.7;12.9388;0
20160212042404518_NACHODSKO-R5_snap.fits;15.5844;26469.7;14.5349;0
20160212042504593_NACHODSKO-R5_snap.fits;14.1469;26493.2;15.5473;0
20160212042604667_NACHODSKO-R5_snap.fits;17.2;26547.4;12.7705;0
20160212042704742_NACHODSKO-R5_snap.fits;14.8429;26485.8;14.2691;0
20160212042804817_NACHODSKO-R5_snap.fits;18.242;26459.5;15.018;0
20160212042904891_NACHODSKO-R5_snap.fits;16.0841;26535.6;16.4366;0
20160212043004966_NACHODSKO-R5_snap.fits;18.0637;26460.9;17.0986;0
20160212043105041_NACHODSKO-R5_snap.fits;16.732;26449.2;14.681;0
20160212043205115_NACHODSKO-R5_snap.fits;16.1618;26531.2;15.6415;0
20160212043305190_NACHODSKO-R5_snap.fits;17.9413;26515.1;15.1347;0
20160212043405265_NACHODSKO-R5_snap.fits;14.1281;26485.8;16.3465;0
20160212043505339_NACHODSKO-R5_snap.fits;13.2074;26506.3;18.9641;0
20160212043605414_NACHODSKO-R5_snap.fits;14.7586;26497.6;17.3115;0
20160212043705489_NACHODSKO-R5_snap.fits;14.3361;26506.3;11.6425;0
20160212043805563_NACHODSKO-R5_snap.fits;17.4182;26512.2;12.391;0
20160212043905638_NACHODSKO-R5_snap.fits;16.694;26485.8;15.4453;0
20160212044005713_NACHODSKO-R5_snap.fits;17.5255;26474.1;13.6084;0
20160212044105787_NACHODSKO-R5_snap.fits;16.0578;26496.1;16.278;0
20160212044205862_NACHODSKO-R5_snap.fits;14.9954;26487.3;15.6876;0
20160212044305937_NACHODSKO-R5_snap.fits;17.7579;26528.3;13.4821;0
20160212044406011_NACHODSKO-R5_snap.fits;17.5104;26472.7;16.4659;0
20160212044506086_NACHODSKO-R5_snap.fits;20.8272;26547.4;19.4144;0
20160212044606161_NACHODSKO-R5_snap.fits;20.0713;26534.2;13.1313;0
20160212044706235_NACHODSKO-R5_snap.fits;14.8128;26481.4;12.9655;0
20160212044806310_NACHODSKO-R5_snap.fits;18.3733;26478.5;13.7049;0
20160212044906385_NACHODSKO-R5_snap.fits;17.1674;26455.1;11.9868;0
20160212045006459_NACHODSKO-R5_snap.fits;15.5155;26474.1;16.2802;0
20160212045106534_NACHODSKO-R5_snap.fits;15.8976;26452.1;11.2723;0
20160212045206609_NACHODSKO-R5_snap.fits;18.1561;26512.2;15.8204;0
20160212045306683_NACHODSKO-R5_snap.fits;15.6033;26528.3;17.6264;0
20160212045406758_NACHODSKO-R5_snap.fits;14.7423;26494.6;14.1345;0
20160212045506833_NACHODSKO-R5_snap.fits;15.3236;26449.2;17.9515;0
20160212045606907_NACHODSKO-R5_snap.fits;16.2838;26450.7;13.9619;0
20160212045706982_NACHODSKO-R5_snap.fits;15.0911;26521;13.9813;0
20160212045807057_NACHODSKO-R5_snap.fits;15.9211;26466.8;14.9857;0
20160212045907131_NACHODSKO-R5_snap.fits;16.4988;26472.7;12.6816;0
