# file name; noise; peak f.; mag.; duration
20160212190009851_NACHODSKO-R5_snap.fits;16.9407;26525.4;10.2817;0
20160212190109926_NACHODSKO-R5_snap.fits;15.9619;26463.9;15.1599;0
20160212190210001_NACHODSKO-R5_snap.fits;17.2941;26522.5;17.6045;0
20160212190310075_NACHODSKO-R5_snap.fits;17.649;26529.8;15.0907;0
20160212190410150_NACHODSKO-R5_snap.fits;16.4157;26478.5;13.9684;0
20160212190510225_NACHODSKO-R5_snap.fits;19.248;26547.4;12.7415;0
20160212190610299_NACHODSKO-R5_snap.fits;18.1707;26538.6;16.9429;0
20160212190710374_NACHODSKO-R5_snap.fits;18.2826;26484.4;18.2709;0
20160212190810449_NACHODSKO-R5_snap.fits;16.5621;26523.9;12.1834;0
20160212190910523_NACHODSKO-R5_snap.fits;16.166;26450.7;17.274;0
20160212191010598_NACHODSKO-R5_snap.fits;16.9303;26506.3;16.887;0
20160212191110673_NACHODSKO-R5_snap.fits;15.7991;26541.5;14.3331;0
20160212191210747_NACHODSKO-R5_snap.fits;16.8518;26465.3;16.5969;0
20160212191310822_NACHODSKO-R5_snap.fits;18.7523;26474.1;15.2023;0
20160212191410897_NACHODSKO-R5_snap.fits;18.2344;26538.6;12.2978;0
20160212191510971_NACHODSKO-R5_snap.fits;16.0976;26494.6;14.8348;0
20160212191611046_NACHODSKO-R5_snap.fits;17.3379;26518.1;15.7823;0
20160212191711121_NACHODSKO-R5_snap.fits;17.0679;26523.9;17.8553;0
20160212191811195_NACHODSKO-R5_snap.fits;13.9553;26450.7;14.8388;0
20160212191911270_NACHODSKO-R5_snap.fits;15.8744;26477.1;15.7569;0
20160212192011345_NACHODSKO-R5_snap.fits;14.8293;26526.9;12.7832;0
20160212192111419_NACHODSKO-R5_snap.fits;19.5265;26459.5;19.3431;0
20160212192211494_NACHODSKO-R5_snap.fits;17.1631;26471.2;14.8256;0
20160212192311569_NACHODSKO-R5_snap.fits;15.657;26510.7;14.7682;0
20160212192411643_NACHODSKO-R5_snap.fits;14.6875;26541.5;15.3868;0
20160212192511718_NACHODSKO-R5_snap.fits;17.0446;26509.3;13.5068;0
20160212192611793_NACHODSKO-R5_snap.fits;17.8524;26510.7;15.1237;0
20160212192711867_NACHODSKO-R5_snap.fits;14.9013;26466.8;15.6457;0
20160212192811942_NACHODSKO-R5_snap.fits;16.4169;26521;11.5598;0
20160212192912017_NACHODSKO-R5_snap.fits;19.7166;26503.4;16.9619;0
20160212193012091_NACHODSKO-R5_snap.fits;17.4194;26537.1;15.4616;0
20160212193112166_NACHODSKO-R5_snap.fits;17.0305;26458;14.4206;0
20160212193212241_NACHODSKO-R5_snap.fits;13.3352;26504.9;18.3318;0
20160212193312315_NACHODSKO-R5_snap.fits;18.3055;26518.1;13.4577;0
20160212193412390_NACHODSKO-R5_snap.fits;16.0229;26466.8;14.3179;0
20160212193512465_NACHODSKO-R5_snap.fits;16.9806;26496.1;16.8462;0
20160212193612539_NACHODSKO-R5_snap.fits;16.3636;26506.3;22.1191;0
20160212193712614_NACHODSKO-R5_snap.fits;16.4007;26458;12.8191;0
20160212193812689_NACHODSKO-R5_snap.fits;17.0406;26513.7;12.1841;0
20160212193912763_NACHODSKO-R5_snap.fits;16.0829;26522.5;13.9422;0
20160212194012838_NACHODSKO-R5_snap.fits;15.048;26526.9;13.5004;0
20160212194112913_NACHODSKO-R5_snap.fits;18.0847;26510.7;15.4132;0
20160212194212987_NACHODSKO-R5_snap.fits;15.8673;26545.9;18.5177;0
20160212194313062_NACHODSKO-R5_snap.fits;14.5963;26510.7;16.4573;0
20160212194413137_NACHODSKO-R5_snap.fits;16.5295;26482.9;13.5565;0
20160212194513211_NACHODSKO-R5_snap.fits;14.6073;26456.5;17.7767;0
20160212194613286_NACHODSKO-R5_snap.fits;18.5395;26521;19.2966;0
20160212194713361_NACHODSKO-R5_snap.fits;16.4633;26547.4;16.0958;0
20160212194813435_NACHODSKO-R5_snap.fits;16.8527;26472.7;12.4662;0
20160212194913510_NACHODSKO-R5_snap.fits;14.7215;26458;17.0254;0
20160212195013585_NACHODSKO-R5_snap.fits;15.952;26455.1;11.8608;0
20160212195113659_NACHODSKO-R5_snap.fits;16.129;26534.2;14.1816;0
20160212195213734_NACHODSKO-R5_snap.fits;16.3381;26519.5;15.5374;0
20160212195313809_NACHODSKO-R5_snap.fits;19.3102;26512.2;13.0152;0
20160212195413883_NACHODSKO-R5_snap.fits;14.752;26522.5;14.1005;0
20160212195513958_NACHODSKO-R5_snap.fits;18.5651;26507.8;12.9602;0
20160212195614033_NACHODSKO-R5_snap.fits;14.7016;26522.5;11.5348;0
20160212195714107_NACHODSKO-R5_snap.fits;17.8503;26538.6;16.0085;0
20160212195814182_NACHODSKO-R5_snap.fits;15.1724;26494.6;15.0682;0
20160212195914257_NACHODSKO-R5_snap.fits;17.6166;26504.9;16.7103;0
