# file name; noise; peak f.; mag.; duration
20160212230027771_NACHODSKO-R5_snap.fits;16.2072;26472.7;16.147;0
20160212230127846_NACHODSKO-R5_snap.fits;18.3727;26499;14.3886;0
20160212230227921_NACHODSKO-R5_snap.fits;15.1118;26474.1;15.667;0
20160212230327995_NACHODSKO-R5_snap.fits;14.9138;26543;14.9036;0
20160212230428070_NACHODSKO-R5_snap.fits;15.8275;26525.4;12.0313;0
20160212230528145_NACHODSKO-R5_snap.fits;18.3025;26507.8;17.2966;0
20160212230628219_NACHODSKO-R5_snap.fits;15.9894;26452.1;11.4887;0
20160212230728294_NACHODSKO-R5_snap.fits;17.1138;26452.1;15.8903;0
20160212230828369_NACHODSKO-R5_snap.fits;13.4597;26456.5;14.071;0
20160212230928443_NACHODSKO-R5_snap.fits;18.6275;26481.4;14.9719;0
20160212231028518_NACHODSKO-R5_snap.fits;17.0112;26512.2;18.3648;0
20160212231128593_NACHODSKO-R5_snap.fits;17.4749;26535.6;14.2526;0
20160212231228667_NACHODSKO-R5_snap.fits;16.6759;26521;11.5425;0
20160212231328742_NACHODSKO-R5_snap.fits;17.1241;26515.1;14.2903;0
20160212231428817_NACHODSKO-R5_snap.fits;16.5124;26521;16.2743;0
20160212231528891_NACHODSKO-R5_snap.fits;19.0622;26504.9;10.9289;0
20160212231628966_NACHODSKO-R5_snap.fits;16.4586;26528.3;12.9168;0
20160212231729041_NACHODSKO-R5_snap.fits;18.4147;26540;15.662;0
20160212231829115_NACHODSKO-R5_snap.fits;15.9981;26540;14.3702;0
20160212231929190_NACHODSKO-R5_snap.fits;15.5288;26537.1;17.006;0
20160212232029265_NACHODSKO-R5_snap.fits;17.8786;26534.2;17.8453;0
20160212232129339_NACHODSKO-R5_snap.fits;19.0623;26481.4;14.8572;0
20160212232229414_NACHODSKO-R5_snap.fits;20.5404;26503.4;11.2354;0
20160212232329489_NACHODSKO-R5_snap.fits;20.0786;26474.1;14.7079;0
20160212232429563_NACHODSKO-R5_snap.fits;15.9031;26480;13.9739;0
20160212232529638_NACHODSKO-R5_snap.fits;18.3159;26472.7;13.9738;0
20160212232629713_NACHODSKO-R5_snap.fits;16.6351;26545.9;17.7568;0
20160212232729787_NACHODSKO-R5_snap.fits;17.3903;26468.3;15.8524;0
20160212232829862_NACHODSKO-R5_snap.fits;18.8094;26537.1;15.177;0
20160212232929937_NACHODSKO-R5_snap.fits;14.385;26472.7;18.4181;0
20160212233030011_NACHODSKO-R5_snap.fits;15.8492;26531.2;13.5865;0
20160212233130086_NACHODSKO-R5_snap.fits;13.6213;26449.2;21.0055;0
20160212233230161_NACHODSKO-R5_snap.fits;17.1217;26499;13.5406;0
20160212233330235_NACHODSKO-R5_snap.fits;17.4425;26503.4;13.5903;0
20160212233430310_NACHODSKO-R5_snap.fits;18.7726;26468.3;16.2679;0
20160212233530385_NACHODSKO-R5_snap.fits;18.9666;26535.6;13.9516;0
20160212233630459_NACHODSKO-R5_snap.fits;20.5544;26513.7;18.9121;0
20160212233730534_NACHODSKO-R5_snap.fits;19.169;26452.1;13.5547;0
20160212233830609_NACHODSKO-R5_snap.fits;18.1201;26519.5;15.131;0
20160212233930683_NACHODSKO-R5_snap.fits;15.7084;26522.5;15.8561;0
20160212234030758_NACHODSKO-R5_snap.fits;16.7607;26543;14.0103;0
20160212234130833_NACHODSKO-R5_snap.fits;16.3979;26504.9;16.7829;0
20160212234230907_NACHODSKO-R5_snap.fits;15.3482;26490.2;12.0972;0
20160212234330982_NACHODSKO-R5_snap.fits;16.1956;26547.4;13.0546;0
20160212234431057_NACHODSKO-R5_snap.fits;15.5073;26465.3;14.706;0
20160212234531131_NACHODSKO-R5_snap.fits;16.4704;26522.5;12.5753;0
20160212234631206_NACHODSKO-R5_snap.fits;15.4483;26453.6;13.1722;0
20160212234731281_NACHODSKO-R5_snap.fits;14.8235;26522.5;12.0997;0
20160212234831355_NACHODSKO-R5_snap.fits;15.9852;26523.9;13.5858;0
20160212234931430_NACHODSKO-R5_snap.fits;15.6854;26490.2;13.1337;0
20160212235031505_NACHODSKO-R5_snap.fits;18.5343;26484.4;15.3145;0
20160212235131579_NACHODSKO-R5_snap.fits;17.8772;26488.8;18.1782;0
20160212235231654_NACHODSKO-R5_snap.fits;15.9001;26535.6;15.8089;0
20160212235331729_NACHODSKO-R5_snap.fits;14.6968;26459.5;13.2332;0
20160212235431803_NACHODSKO-R5_snap.fits;17.7989;26513.7;13.3069;0
20160212235531878_NACHODSKO-R5_snap.fits;16.895;26538.6;14.4171;0
20160212235631953_NACHODSKO-R5_snap.fits;18.3082;26521;15.3629;0
20160212235732027_NACHODSKO-R5_snap.fits;14.852;26528.3;12.7262;0
20160212235832102_NACHODSKO-R5_snap.fits;15.7099;26475.6;16.3217;0
20160212235932177_NACHODSKO-R5_snap.fits;17.4333;26466.8;15.7512;0
