# file name; noise; peak f.; mag.; duration
20150315150024115_SVAKOV-R6_met.fits;3.50887;10604;8.00728;0.170667
20150315150056201_SVAKOV-R6_snap.fits;3.71604;10604;3.39304;0
20150315150156275_SVAKOV-R6_snap.fits;3.40507;10598.1;35.2467;0
20150315150253449_SVAKOV-R6_met.fits;3.42833;10601.1;10.7076;1.36533
20150315150342259_SVAKOV-R6_met.fits;3.82398;10596.7;8.83165;0.341333
20150315150256350_SVAKOV-R6_snap.fits;3.81638;10555.7;2.71282;0
20150315150407859_SVAKOV-R6_met.fits;3.53995;10593.8;7.92384;0.170667
20150315150356425_SVAKOV-R6_snap.fits;3.89757;10453.1;3.21677;0
20150315150521246_SVAKOV-R6_met.fits;3.53265;10601.1;12.9686;0.512
20150315150456499_SVAKOV-R6_snap.fits;3.30217;10823.7;2.3539;0
20150315150556574_SVAKOV-R6_snap.fits;4.35429;10775.4;5.55139;0
20150315150717982_SVAKOV-R6_met.fits;3.06467;10605.5;6.82595;0.170667
20150315150744606_SVAKOV-R6_met.fits;3.27318;10605.5;7.80501;0.170667
20150315150656649_SVAKOV-R6_snap.fits;3.8506;10773.9;4.68969;0
20150315150756723_SVAKOV-R6_snap.fits;3.46978;10505.9;3.36901;0
20150315150924617_SVAKOV-R6_met.fits;3.0661;10605.5;11.4775;0.170667
20150315150856798_SVAKOV-R6_snap.fits;3.18354;10693.4;2.47132;0
20150315151016670_SVAKOV-R6_met.fits;4.44049;10604;41.017;0.341333
20150315150956873_SVAKOV-R6_snap.fits;4.85213;10807.6;4.10979;0
20150315151056947_SVAKOV-R6_snap.fits;4.19811;10447.3;3.05182;0
20150315151157022_SVAKOV-R6_snap.fits;3.12998;10620.1;2.3268;0
20150315151311774_SVAKOV-R6_met.fits;3.71567;10599.6;8.13985;0.170667
20150315151336691_SVAKOV-R6_met.fits;2.80359;10593.8;9.47873;0.512
20150315151257097_SVAKOV-R6_snap.fits;3.13714;10439.9;3.16616;0
20150315151357171_SVAKOV-R6_snap.fits;3.65407;10355;2.99004;0
20150315151457417_SVAKOV-R6_met.fits;3.74397;10604;11.1409;0.341333
20150315151457246_SVAKOV-R6_snap.fits;3.20404;10800.3;3.774;0
20150315151610462_SVAKOV-R6_met.fits;3.5434;10627.4;10.9183;0.341333
20150315151557321_SVAKOV-R6_snap.fits;3.34397;10488.3;3.10099;0
20150315151657395_SVAKOV-R6_snap.fits;2.98582;10601.1;3.14639;0
20150315151827678_SVAKOV-R6_met.fits;3.28857;10592.3;9.22444;0.170667
20150315151849865_SVAKOV-R6_met.fits;4.50959;10596.7;12.2612;1.19467
20150315151757470_SVAKOV-R6_snap.fits;3.15792;10579.1;2.89023;0
20150315151950451_SVAKOV-R6_met.fits;3.17049;10608.4;10.1184;0.170667
20150315151857545_SVAKOV-R6_snap.fits;3.35685;10335.9;3.04326;0
20150315151957619_SVAKOV-R6_snap.fits;3.94461;10435.5;3.50879;0
20150315152057523_SVAKOV-R6_met.fits;3.49752;10604;23.8299;0.341333
20150315152057694_SVAKOV-R6_snap.fits;3.65591;10734.4;2.69194;0
20150315152206131_SVAKOV-R6_met.fits;2.81572;10587.9;6.08664;0.170667
20150315152219102_SVAKOV-R6_met.fits;4.16255;10602.5;13.4258;0.170667
20150315152157769_SVAKOV-R6_snap.fits;3.26261;10560.1;3.21982;0
20150315152257843_SVAKOV-R6_snap.fits;3.47134;10779.8;2.94688;0
20150315152357918_SVAKOV-R6_snap.fits;3.00671;10715.3;3.20195;0
20150315152457993_SVAKOV-R6_snap.fits;3.19108;10587.9;2.67049;0
20150315152630494_SVAKOV-R6_met.fits;3.77738;10609.9;12.9156;0.170667
20150315152641758_SVAKOV-R6_met.fits;3.5006;10598.1;14.2036;0.341333
20150315152558067_SVAKOV-R6_snap.fits;3.65141;10476.6;3.94158;0
20150315152658142_SVAKOV-R6_snap.fits;3.46473;10696.3;4.15284;0
20150315152809651_SVAKOV-R6_met.fits;3.04954;10595.2;9.52025;0.170667
20150315152758217_SVAKOV-R6_snap.fits;3.53134;10356.4;3.28772;0
20150315152858291_SVAKOV-R6_snap.fits;2.57196;10460.4;2.75249;0
20150315153036083_SVAKOV-R6_met.fits;3.20933;10604;10.6097;0.341333
20150315152958366_SVAKOV-R6_snap.fits;3.48911;10684.6;2.8301;0
20150315153058441_SVAKOV-R6_snap.fits;3.2874;10612.8;2.99152;0
20150315153218825_SVAKOV-R6_met.fits;3.00539;10609.9;7.22326;0.170667
20150315153158515_SVAKOV-R6_snap.fits;3.12019;10355;3.2288;0
20150315153306611_SVAKOV-R6_met.fits;3.18535;10598.1;14.2475;0.170667
20150315153258590_SVAKOV-R6_snap.fits;2.87908;10413.6;2.90353;0
20150315153358665_SVAKOV-R6_snap.fits;3.12528;10552.7;3.28186;0
20150315153456350_SVAKOV-R6_met.fits;2.98649;10598.1;13.0866;0.341333
20150315153506761_SVAKOV-R6_met.fits;3.51366;10595.2;7.84151;0.170667
20150315153458739_SVAKOV-R6_snap.fits;3.34096;10549.8;2.79688;0
20150315153558814_SVAKOV-R6_snap.fits;3.31807;10333;3.6355;0
20150315153701449_SVAKOV-R6_met.fits;3.74914;10595.2;108.139;0.853333
20150315153748894_SVAKOV-R6_met.fits;3.64069;10609.9;13.0611;0.341333
20150315153754526_SVAKOV-R6_met.fits;3.36101;10595.2;18.1464;0.341333
20150315153658889_SVAKOV-R6_snap.fits;3.02469;10836.9;2.6885;0
20150315153758963_SVAKOV-R6_snap.fits;3.43487;10784.2;3.41847;0
20150315153859038_SVAKOV-R6_snap.fits;3.3064;10772.5;2.85355;0
20150315153959113_SVAKOV-R6_snap.fits;3.16423;10621.6;2.61648;0
20150315154059187_SVAKOV-R6_snap.fits;3.34222;10784.2;3.08688;0
20150315154239710_SVAKOV-R6_met.fits;3.13696;10599.6;7.75978;0.341333
20150315154159262_SVAKOV-R6_snap.fits;2.92273;10683.1;2.92211;0
20150315154301555_SVAKOV-R6_met.fits;3.33908;10599.6;8.02719;1.36533
20150315154259337_SVAKOV-R6_snap.fits;3.23138;10713.9;2.3563;0
20150315154359411_SVAKOV-R6_snap.fits;2.94606;10517.6;2.7608;0
20150315154523721_SVAKOV-R6_met.fits;3.54242;10605.5;13.5799;0.341333
20150315154459486_SVAKOV-R6_snap.fits;2.87187;10309.6;2.67697;0
20150315154617822_SVAKOV-R6_met.fits;3.21247;10609.9;27.3761;0.341333
20150315154559561_SVAKOV-R6_snap.fits;2.68745;10571.8;3.01256;0
20150315154702195_SVAKOV-R6_met.fits;3.2275;10608.4;17.3435;0.341333
20150315154659635_SVAKOV-R6_snap.fits;2.8873;10359.4;2.61114;0
20150315154759710_SVAKOV-R6_snap.fits;3.00743;10365.2;2.79503;0
20150315154859785_SVAKOV-R6_snap.fits;3.45112;10803.2;2.22201;0
20150315154959859_SVAKOV-R6_snap.fits;2.7946;10324.2;2.75614;0
20150315155155230_SVAKOV-R6_met.fits;2.73242;10606.9;6.72284;0.170667
20150315155059934_SVAKOV-R6_snap.fits;3.12839;10517.6;2.74536;0
20150315155200350_SVAKOV-R6_met.fits;3.09249;10595.2;7.1007;0.170667
20150315155200009_SVAKOV-R6_snap.fits;2.96241;10403.3;2.81985;0
20150315155349065_SVAKOV-R6_met.fits;2.85135;10587.9;9.01718;0.170667
20150315155354526_SVAKOV-R6_met.fits;2.7314;10604;5.62939;0.512
20150315155300083_SVAKOV-R6_snap.fits;2.94095;10614.3;3.34672;0
20150315155440094_SVAKOV-R6_met.fits;2.90725;10605.5;7.92898;0.341333
20150315155400158_SVAKOV-R6_snap.fits;2.70164;10552.7;3.10003;0
20150315155500233_SVAKOV-R6_snap.fits;2.92972;10558.6;3.55064;0
20150315155617203_SVAKOV-R6_met.fits;3.00576;10602.5;14.5117;0.512
20150315155600307_SVAKOV-R6_snap.fits;3.37788;10343.3;3.57016;0
20150315155659187_SVAKOV-R6_met.fits;3.42481;10596.7;8.41445;2.048
20150315155706185_SVAKOV-R6_met.fits;3.06244;10598.1;7.36354;0.341333
20150315155700382_SVAKOV-R6_snap.fits;3.05277;10517.6;3.09442;0
20150315155813427_SVAKOV-R6_met.fits;2.93666;10601.1;7.19565;0.170667
20150315155800457_SVAKOV-R6_snap.fits;2.94831;10561.5;2.9993;0
20150315155900190_SVAKOV-R6_met.fits;3.4015;10620.1;22.8683;0.341333
20150315155900531_SVAKOV-R6_snap.fits;3.46264;10508.8;3.83427;0
