#timestamp,LO_Frequency 
1464948015.7,286047002.6
1464948035.6,286046997.8
1464948055.5,286046999.6
1464948075.4,286046998.4
1464948095.4,286047003.7
1464948115.3,286046998.9
1464948135.2,286046995.0
1464948155.1,286047003.2
1464948175.1,286046999.1
1464948176.0,286046999.1
1464948195.0,286046993.3
1464948195.9,286046993.3
1464948215.8,286047004.8
1464948235.8,286046999.4
1464948255.7,286046998.9
1464948275.6,286046996.5
1464948295.6,286047000.3
1464948315.5,286047000.7
1464948335.4,286046998.8
1464948355.3,286046999.5
1464948375.3,286046997.3
1464948395.2,286046998.3
1464948415.1,286047000.3
1464948435.0,286047000.6
1464948435.9,286047000.6
1464948455.9,286046999.5
1464948475.8,286046998.1
1464948495.7,286047000.1
1464948515.6,286047000.3
1464948535.6,286047001.2
1464948555.5,286046998.8
1464948575.4,286047000.9
1464948595.3,286046996.6
1464948615.3,286047002.8
1464948635.2,286046997.0
1464948655.1,286047000.5
1464948675.0,286046998.6
1464948676.0,286046998.6
1464948695.9,286047002.8
1464948715.8,286046998.2
1464948735.7,286047002.0
1464948755.7,286046999.0
1464948775.6,286047001.1
1464948795.5,286046998.9
1464948815.4,286046998.4
1464948835.4,286047000.5
1464948855.3,286047000.5
1464948875.2,286046998.5
1464948895.2,286047000.3
1464948915.1,286046998.8
1464948916.0,286046998.8
1464948935.0,286047000.1
1464948935.9,286047000.1
1464948955.9,286047002.8
1464948975.8,286046999.5
1464948995.7,286047000.6
1464949015.6,286047001.2
1464949035.6,286046996.9
1464949055.5,286046998.1
1464949075.4,286047004.4
1464949095.3,286046999.1
1464949115.3,286046999.5
1464949135.2,286046998.6
1464949155.1,286047000.4
1464949175.0,286046999.8
1464949176.0,286046999.8
1464949195.9,286046999.9
1464949215.8,286046999.9
1464949235.7,286047002.4
1464949255.7,286046998.9
1464949275.6,286046998.2
1464949295.5,286047002.4
1464949315.4,286047000.3
1464949335.4,286046998.2
1464949355.3,286046999.8
1464949375.2,286047001.5
1464949395.1,286046998.5
1464949415.1,286046999.7
1464949416.0,286046999.7
1464949435.9,286047002.1
1464949455.8,286046998.1
1464949475.7,286047004.2
1464949495.7,286046998.8
1464949515.6,286046998.1
1464949535.5,286047002.3
1464949555.4,286047002.7
1464949575.4,286046996.7
1464949595.3,286047000.1
1464949615.2,286047000.4
1464949635.1,286047000.2
1464949655.1,286047002.2
1464949656.0,286047002.2
1464949675.0,286046997.2
1464949675.9,286046997.2
1464949695.8,286047002.1
1464949715.8,286047003.9
1464949735.7,286047001.0
1464949755.6,286046996.7
1464949775.5,286047003.5
1464949795.5,286047000.6
1464949815.4,286047000.9
1464949835.3,286046995.4
1464949855.3,286046999.7
1464949875.2,286047002.8
1464949895.1,286047000.6
1464949915.0,286047000.9
1464949915.9,286047000.9
1464949935.9,286046999.5
1464949955.8,286046998.2
1464949975.7,286047001.3
1464949995.6,286047001.5
1464950015.6,286047003.6
1464950035.5,286046998.3
1464950055.4,286046998.7
1464950075.3,286046999.0
1464950095.3,286046998.6
1464950115.2,286047002.3
1464950135.1,286047002.2
1464950155.0,286047000.8
1464950156.0,286047000.8
1464950175.9,286046999.3
1464950195.8,286046998.9
1464950215.7,286046998.5
1464950235.7,286047000.6
1464950255.6,286047000.0
1464950275.5,286047000.2
1464950295.4,286046999.7
1464950315.4,286047002.4
1464950335.3,286046998.0
1464950355.2,286047001.2
1464950375.1,286047000.3
1464950395.1,286047000.6
1464950396.0,286047000.6
1464950415.0,286046999.2
1464950415.9,286046999.2
1464950435.8,286047002.8
1464950455.8,286046997.9
1464950475.7,286046998.1
1464950495.6,286047002.1
1464950515.5,286047005.8
1464950535.5,286047000.3
1464950555.4,286046999.5
1464950575.3,286046999.8
1464950595.2,286047000.4
1464950615.2,286046999.7
1464950635.1,286046999.0
1464950655.0,286047000.8
1464950655.9,286047000.8
1464950675.9,286046999.1
1464950695.8,286046998.2
1464950715.7,286047002.0
1464950735.6,286047000.8
1464950755.6,286046998.3
1464950775.5,286047002.4
1464950795.4,286047000.7
1464950815.3,286047002.0
1464950835.3,286047000.5
1464950855.2,286047004.0
1464950875.1,286046996.5
1464950895.0,286046998.5
1464950896.0,286046998.5
1464950915.9,286047006.0
1464950935.8,286046996.3
1464950955.7,286046999.2
1464950975.7,286046999.9
1464950995.6,286047001.0
1464951015.5,286046996.7
1464951035.4,286047002.6
1464951055.4,286046996.9
1464951075.3,286047001.0
1464951095.2,286047000.4
1464951115.1,286047000.2
1464951135.1,286047003.8
1464951136.0,286047003.8
1464951155.9,286046995.8
1464951175.8,286046996.6
1464951195.8,286047000.4
1464951215.7,286046999.2
1464951235.6,286046999.1
1464951255.5,286046998.6
1464951275.5,286047004.2
1464951295.4,286046999.2
1464951315.3,286046998.5
1464951335.2,286047001.0
1464951355.2,286047001.0
1464951375.1,286046998.2
1464951376.0,286046998.2
1464951395.0,286047001.9
1464951395.9,286047001.9
1464951415.9,286047000.4
1464951435.8,286047005.9
1464951455.7,286046997.7
1464951475.6,286046996.5
1464951495.6,286047004.3
1464951515.5,286046995.9
1464951535.4,286047002.8
1464951555.3,286046999.3
1464951575.3,286046996.6
1464951595.2,286046999.7
