#timestamp,LO_Frequency 
1464984015.5,286046999.5
1464984035.5,286046997.2
1464984055.4,286047003.9
1464984075.3,286046998.2
1464984095.2,286046999.7
1464984115.2,286046998.4
1464984135.1,286046998.3
1464984155.0,286047001.8
1464984155.9,286047001.8
1464984175.9,286046998.4
1464984195.8,286046999.1
1464984215.7,286047001.9
1464984235.6,286047000.0
1464984255.6,286047004.7
1464984275.5,286047003.6
1464984295.4,286046998.6
1464984315.3,286046997.0
1464984335.3,286047004.0
1464984355.2,286046995.1
1464984375.1,286047001.8
1464984395.0,286046998.7
1464984396.0,286046998.7
1464984415.9,286047001.0
1464984435.8,286046996.7
1464984455.7,286047000.2
1464984475.6,286047000.5
1464984495.6,286047001.6
1464984515.5,286046996.8
1464984535.4,286047000.1
1464984555.3,286047000.0
1464984575.3,286047001.7
1464984595.2,286047004.0
1464984615.1,286046998.4
1464984635.0,286046999.6
1464984636.0,286046999.6
1464984655.9,286046999.5
1464984675.8,286047002.8
1464984695.7,286046997.9
1464984715.7,286046997.3
1464984735.6,286046997.2
1464984755.5,286047005.7
1464984775.4,286046999.2
1464984795.4,286046998.8
1464984815.3,286046998.7
1464984835.2,286047000.0
1464984855.1,286047002.8
1464984875.1,286047002.4
1464984876.0,286047002.4
1464984895.9,286046999.0
1464984915.8,286047000.8
1464984935.8,286046998.9
1464984955.7,286046996.7
1464984975.6,286047006.0
1464984995.5,286046999.2
1464985015.5,286046996.7
1464985035.4,286046998.7
1464985055.3,286047000.1
1464985075.2,286046999.1
1464985095.2,286046999.1
1464985115.1,286046996.0
1464985135.0,286047000.5
1464985135.9,286047000.5
1464985155.9,286046994.9
1464985175.8,286047001.1
1464985195.7,286046995.7
1464985215.6,286047000.8
1464985235.6,286046997.4
1464985255.5,286046996.9
1464985275.4,286046998.6
1464985295.3,286047000.2
1464985315.3,286046998.6
1464985335.2,286047000.3
1464985355.1,286046998.7
1464985375.0,286047000.2
1464985376.0,286047000.2
1464985395.9,286047000.5
1464985415.8,286046998.9
1464985435.7,286046999.1
1464985455.6,286046998.1
1464985475.6,286047002.0
1464985495.5,286046998.1
1464985515.4,286047002.0
1464985535.3,286047001.1
1464985555.3,286046998.4
1464985575.2,286047000.7
1464985595.1,286046999.3
1464985615.0,286046997.0
1464985616.0,286046997.0
1464985635.9,286047002.6
1464985655.8,286047002.8
1464985675.7,286046999.6
1464985695.7,286046997.1
1464985715.6,286047000.7
1464985735.5,286046999.3
1464985755.4,286046998.8
1464985775.4,286046998.5
1464985795.3,286047000.3
1464985815.2,286047001.0
1464985835.1,286047000.8
1464985855.1,286046999.6
1464985856.0,286046999.6
1464985875.9,286047001.1
1464985895.8,286046998.2
1464985915.8,286047000.4
1464985935.7,286046999.4
1464985955.6,286047001.1
1464985975.5,286046996.7
1464985995.5,286047000.0
1464986015.4,286047000.1
1464986035.3,286047000.2
1464986055.2,286047000.3
1464986075.2,286047000.8
1464986095.1,286046999.4
1464986096.0,286046999.4
1464986115.0,286047001.1
1464986115.9,286047001.1
1464986135.9,286046999.6
1464986155.8,286046999.4
1464986175.7,286047000.8
1464986195.6,286047000.2
1464986215.6,286046999.7
1464986235.5,286047003.7
1464986255.4,286046998.9
1464986275.3,286046999.3
1464986295.3,286046999.6
1464986315.2,286046998.3
1464986335.1,286047001.0
1464986355.0,286047001.1
1464986356.0,286047001.1
1464986375.9,286046998.6
1464986395.8,286047000.3
1464986415.7,286047002.8
1464986435.6,286046998.1
1464986455.6,286047002.7
1464986475.5,286046996.5
1464986495.4,286047002.9
1464986515.3,286047001.5
1464986535.3,286046998.6
1464986555.2,286047002.7
1464986575.1,286046999.6
1464986595.0,286047001.2
1464986596.0,286047001.2
1464986615.9,286046998.7
1464986635.8,286047001.2
1464986655.7,286047001.2
1464986675.7,286046997.4
1464986695.6,286047002.3
1464986715.5,286046998.8
1464986735.4,286047000.6
1464986755.4,286047001.0
1464986775.3,286046998.9
1464986795.2,286046998.4
1464986815.1,286047007.5
1464986835.1,286046998.9
1464986836.0,286046998.9
1464986855.0,286047004.8
1464986855.9,286047004.8
1464986875.8,286046997.4
1464986895.8,286047000.2
1464986915.7,286046995.1
1464986935.6,286047006.0
1464986955.5,286046996.7
1464986975.5,286047000.3
1464986995.4,286046997.4
1464987015.3,286046998.4
1464987035.2,286047006.7
1464987055.2,286047000.0
1464987075.1,286046998.5
1464987095.0,286047002.2
1464987095.9,286047002.2
1464987115.9,286046999.5
1464987135.8,286046996.4
1464987155.7,286047003.4
1464987175.6,286047004.0
1464987195.6,286046999.2
1464987215.5,286046999.0
1464987235.4,286046998.5
1464987255.3,286047001.1
1464987275.3,286046997.5
1464987295.2,286046999.2
1464987315.1,286047002.8
1464987335.0,286046997.8
1464987336.0,286046997.8
1464987355.9,286047002.8
1464987375.8,286046997.7
1464987395.7,286047000.5
1464987415.7,286046999.0
1464987435.6,286046999.6
1464987455.5,286047001.0
1464987475.4,286046998.5
1464987495.4,286047004.8
1464987515.3,286047001.2
1464987535.2,286047001.2
1464987555.1,286046997.1
1464987575.1,286046999.9
1464987576.0,286046999.9
1464987595.9,286047000.5
