#timestamp,LO_Frequency 
1464962415.2,286046999.8
1464962435.1,286046999.7
1464962455.1,286046999.7
1464962456.0,286046999.7
1464962475.9,286047002.3
1464962495.8,286046998.5
1464962515.7,286047000.5
1464962535.7,286047000.3
1464962555.6,286047001.1
1464962575.5,286046999.1
1464962595.4,286047000.9
1464962615.4,286046996.5
1464962635.3,286046999.7
1464962655.2,286047002.5
1464962675.1,286046999.4
1464962695.1,286046998.6
1464962696.0,286046998.6
1464962715.0,286047004.0
1464962715.9,286047004.0
1464962735.8,286046993.8
1464962755.8,286047000.7
1464962775.7,286046999.4
1464962795.6,286046998.7
1464962815.5,286047000.9
1464962835.5,286046998.3
1464962855.4,286046999.9
1464962875.3,44535657.3
1464962895.2,9999968.9
1464962915.2,286047048.3
1464962935.1,286046998.2
1464962955.0,286047002.3
1464962955.9,286047002.3
1464962975.9,286046995.4
1464962995.8,286047000.3
1464963015.7,286047000.6
1464963035.6,286046998.3
1464963055.6,286047002.8
1464963075.5,286046998.9
1464963095.4,286046998.2
1464963115.3,286047001.6
1464963135.3,286046999.7
1464963155.2,286047000.1
1464963175.1,286047000.4
1464963195.0,286047002.1
1464963196.0,286047002.1
1464963215.9,286046997.6
1464963235.8,286047000.7
1464963255.7,286046998.6
1464963275.7,286047002.6
1464963295.6,286046999.0
1464963315.5,286046999.5
1464963335.4,286046999.0
1464963355.4,286047000.2
1464963375.3,286047002.6
1464963395.2,286046996.7
1464963415.1,286047004.0
1464963435.1,286046999.6
1464963436.0,286046999.6
1464963455.9,286046998.8
1464963475.8,286046998.6
1464963495.8,286046999.9
1464963515.7,286047003.5
1464963535.6,286046998.3
1464963555.5,286047002.0
1464963575.4,286046999.9
1464963595.4,286047000.2
1464963615.3,286047003.9
1464963635.2,286047001.2
1464963655.2,286046997.4
1464963675.1,286047000.2
1464963676.0,286047000.2
1464963695.0,286047002.5
1464963695.9,286047002.5
1464963715.9,286046996.3
1464963735.8,286046999.3
1464963755.7,286047002.0
1464963775.6,286046999.3
1464963795.6,286046998.5
1464963815.5,286047000.1
1464963835.4,286047000.0
1464963855.3,286047000.7
1464963875.3,286047002.4
1464963895.2,286047000.8
1464963915.1,286046999.0
1464963935.0,286047002.2
1464963936.0,286047002.2
1464963955.9,286046999.5
1464963975.8,286046997.9
1464963995.7,286046998.6
1464964015.7,286047005.0
1464964035.6,286047001.3
1464964055.5,286046998.8
1464964075.4,286046997.6
1464964095.4,286046996.5
1464964115.3,286046999.7
1464964135.2,286047002.2
1464964155.1,286046998.3
1464964175.1,286047002.2
1464964176.0,286047002.2
1464964195.9,286046997.8
1464964215.8,286047003.7
1464964235.7,286046999.2
1464964255.7,286046999.5
1464964275.6,286047000.0
1464964295.5,286047000.9
1464964315.4,286047000.4
1464964335.4,286046998.9
1464964355.3,286046998.6
1464964375.2,286047000.8
1464964395.1,286046998.1
1464964415.1,286047005.7
1464964416.0,286047005.7
1464964435.0,286046990.1
1464964435.9,286046990.1
1464964455.8,286047011.5
1464964475.8,286047000.1
1464964495.7,286047001.1
1464964515.6,286046997.0
1464964535.5,286046999.7
1464964555.5,286047000.1
1464964575.4,286047003.8
1464964595.3,286047005.7
1464964615.2,286046999.1
1464964635.2,286046999.1
1464964655.1,286046996.6
1464964675.0,286047001.5
1464964675.9,286047001.5
1464964695.9,286046998.4
1464964715.8,286047000.5
1464964735.7,286046999.9
1464964755.6,286046999.0
1464964775.6,286046998.1
1464964795.5,286047002.2
1464964815.4,286047002.1
1464964835.3,286046999.2
1464964855.3,286046998.7
1464964875.2,286047000.5
1464964895.1,286046999.9
1464964915.0,286046999.9
1464964916.0,286046999.9
1464964935.9,286047002.0
1464964955.8,286047000.2
1464964975.7,286046999.1
1464964995.7,286046996.6
1464965015.6,286047003.1
1464965035.5,286046998.1
1464965055.4,286047005.3
1464965075.4,286047002.8
1464965095.3,286046996.7
1464965115.2,286046998.2
1464965135.1,286047001.5
1464965155.1,286047000.8
1464965156.0,286047000.8
1464965175.9,286046997.8
1464965195.8,286046996.9
1464965215.8,286047001.8
1464965235.7,286047001.4
1464965255.6,286046998.2
1464965275.5,286047000.5
1464965295.5,286046998.1
1464965315.4,286047003.7
1464965335.3,286047005.4
1464965355.2,286046999.3
1464965375.2,286046999.4
1464965395.1,286046999.4
1464965396.0,286046999.4
1464965415.0,286046997.1
1464965415.9,286046997.1
1464965435.9,286047006.0
1464965455.8,286047000.8
1464965475.7,286046998.1
1464965495.6,286047000.1
1464965515.6,286047000.1
1464965535.5,286047000.5
1464965555.4,286046997.0
1464965575.3,286047003.4
1464965595.3,286046999.4
1464965615.2,286047000.0
1464965635.1,286047002.9
1464965655.0,286047001.1
1464965656.0,286047001.1
1464965675.9,286046995.1
1464965695.8,286047000.4
1464965715.7,286046999.8
1464965735.6,286047002.3
1464965755.6,286046998.2
1464965775.5,286046996.6
1464965795.4,286047003.9
1464965815.3,286046999.5
1464965835.3,286046998.9
1464965855.2,286047002.4
1464965875.1,286047000.0
1464965895.0,286047002.2
1464965896.0,286047002.2
1464965915.9,286046995.2
1464965935.8,286047000.3
1464965955.7,286046999.4
1464965975.7,286046997.4
1464965995.6,286047002.4
