#timestamp,LO_Frequency 
1464994815.6,286046998.8
1464994835.5,286046998.1
1464994855.4,286047000.0
1464994875.4,286047000.8
1464994895.3,286046996.5
1464994915.2,286046999.8
1464994935.1,286047000.3
1464994955.1,286047002.8
1464994956.0,286047002.8
1464994975.0,286046995.6
1464994975.9,286046995.6
1464994995.8,286047003.5
1464995015.8,286047000.5
1464995035.7,286047000.3
1464995055.6,286046998.1
1464995075.5,286047002.8
1464995095.5,286046999.1
1464995115.4,286046999.4
1464995135.3,286046998.2
1464995155.2,286047002.2
1464995175.2,286046999.8
1464995195.1,286047001.2
1464995215.0,286046996.5
1464995215.9,286046996.5
1464995235.9,286047003.2
1464995255.8,286047001.2
1464995275.7,286046999.1
1464995295.6,286047000.0
1464995315.6,286047001.0
1464995335.5,286046996.9
1464995355.4,286047002.4
1464995375.3,286046999.0
1464995395.3,286047002.6
1464995415.2,286046997.4
1464995435.1,286046998.2
1464995455.0,286047000.4
1464995456.0,286047000.4
1464995475.9,286047000.0
1464995495.8,286047002.4
1464995515.7,286046998.1
1464995535.6,286047002.8
1464995555.6,286046999.5
1464995575.5,286046999.3
1464995595.4,286046998.4
1464995615.3,286047002.3
1464995635.3,286047000.7
1464995655.2,286047000.9
1464995675.1,286046999.2
1464995695.1,286047002.4
1464995696.0,286047002.4
1464995715.9,286046995.1
1464995735.8,286047002.9
1464995755.8,286047002.1
1464995775.7,286046998.2
1464995795.6,286047001.7
1464995815.5,286047000.5
1464995835.5,286046998.1
1464995855.4,286047001.6
1464995875.3,286046999.9
1464995895.2,286047003.1
1464995915.2,286047001.5
1464995935.1,286047000.1
1464995955.0,286047001.0
1464995955.9,286047001.0
1464995975.9,286046997.1
1464995995.8,286047000.1
1464996015.7,286047002.5
1464996035.6,286046999.8
1464996055.6,286047000.4
1464996075.5,286047000.8
1464996095.4,286047000.5
1464996115.3,286047000.9
1464996135.3,286047000.5
1464996155.2,286046999.3
1464996175.1,286047000.3
1464996195.0,286047000.9
1464996195.9,286047000.9
1464996215.9,286047000.3
1464996235.8,286047002.2
1464996255.7,286046998.6
1464996275.6,286046998.4
1464996295.6,286047004.0
1464996315.5,286046999.9
1464996335.4,286047001.9
1464996355.3,286047000.6
1464996375.3,286046999.4
1464996395.2,286046996.8
1464996415.1,286047003.1
1464996435.0,286046997.0
1464996436.0,286046997.0
1464996455.9,286047005.2
1464996475.8,286047003.1
1464996495.7,286046998.8
1464996515.7,286047001.2
1464996535.6,286046997.5
1464996555.5,286046997.4
1464996575.4,286047000.4
1464996595.4,286046999.1
1464996615.3,286047000.2
1464996635.2,286047001.4
1464996655.1,286046999.9
1464996675.1,286047001.5
1464996676.0,286047001.5
1464996695.9,286047000.2
1464996715.8,286046998.5
1464996735.8,286047003.5
1464996755.7,286047000.0
1464996775.6,286047000.0
1464996795.5,286046997.6
1464996815.4,286046998.2
1464996835.4,286047001.6
1464996855.3,286047000.5
1464996875.2,286047001.0
1464996895.1,286046999.5
1464996915.1,286046998.3
1464996916.0,286046998.3
1464996935.0,286047005.9
1464996935.9,286047005.9
1464996955.8,286047000.0
1464996975.8,286046996.6
1464996995.7,286047002.6
1464997015.6,286046994.9
1464997035.5,286046998.5
1464997055.5,286047002.6
1464997075.4,286046995.0
1464997095.3,286047000.4
1464997115.2,286047000.0
1464997135.2,286047000.0
1464997155.1,286047001.0
1464997175.0,286046997.1
1464997175.9,286046997.1
1464997195.9,286047005.3
1464997215.8,286047000.5
1464997235.7,286047000.8
1464997255.6,286046998.1
1464997275.6,286047006.9
1464997295.5,286047000.7
1464997315.4,286046997.8
1464997335.3,286046998.5
1464997355.3,286047001.2
1464997375.2,286046999.2
1464997395.1,286046997.3
1464997415.0,286047001.8
1464997416.0,286047001.8
1464997435.9,286046998.6
1464997455.8,286047001.9
1464997475.7,286046998.5
1464997495.7,286047002.6
1464997515.6,286046999.3
1464997535.5,286046997.0
1464997555.4,286047002.0
1464997575.4,286047002.2
1464997595.3,286046999.6
1464997615.2,286047000.9
1464997635.1,286046999.1
1464997655.1,286046996.5
1464997656.0,286046996.5
1464997675.0,286047004.7
1464997675.9,286047004.7
1464997695.8,286046997.6
1464997715.8,286047005.1
1464997735.7,286046999.2
1464997755.6,286046997.9
1464997775.5,286046997.3
1464997795.5,286046996.6
1464997815.4,286047005.7
1464997835.3,286046995.7
1464997855.2,286047000.6
1464997875.2,286047003.7
1464997895.1,286047001.6
1464997915.0,286046999.0
1464997915.9,286046999.0
1464997935.9,286046999.9
1464997955.8,286047000.8
1464997975.7,286046998.2
1464997995.6,286046998.1
1464998015.6,286047000.7
1464998035.5,286046998.9
1464998055.4,286047000.8
1464998075.3,286046998.3
1464998095.3,286047001.8
1464998115.2,286047002.0
1464998135.1,286047002.3
1464998155.0,286046996.6
1464998156.0,286046996.6
1464998175.9,286047003.7
1464998195.8,286047000.5
1464998215.7,286046999.8
1464998235.7,286047001.7
1464998255.6,286047000.7
1464998275.5,286047000.4
1464998295.4,286047001.1
1464998315.4,286046996.8
1464998335.3,286046999.7
1464998355.2,286047000.1
1464998375.1,286047002.4
1464998395.1,286046998.6
1464998396.0,286046998.6
