#timestamp,LO_Frequency 
1464969615.8,286047001.8
1464969635.8,286047000.2
1464969655.7,286047000.0
1464969675.6,286047000.3
1464969695.5,286046998.6
1464969715.5,286046999.8
1464969735.4,286047002.6
1464969755.3,286046996.6
1464969775.2,286047000.8
1464969795.2,286047000.3
1464969815.1,286047000.4
1464969816.0,286047000.4
1464969835.0,286047000.3
1464969835.9,286047000.3
1464969855.9,286046999.0
1464969875.8,286047002.6
1464969895.7,286046997.7
1464969915.6,286047000.8
1464969935.6,286047002.3
1464969955.5,286046998.5
1464969975.4,286047000.0
1464969995.3,286047000.8
1464970015.3,286047000.0
1464970035.2,286046998.4
1464970055.1,286046999.8
1464970075.0,286047002.8
1464970076.0,286047002.8
1464970095.9,286046998.0
1464970115.8,286047001.0
1464970135.7,286046995.6
1464970155.7,286046996.9
1464970175.6,286046999.9
1464970195.5,286047001.4
1464970215.4,286047004.2
1464970235.4,286046997.4
1464970255.3,286046998.4
1464970275.2,286047000.8
1464970295.1,286047004.3
1464970315.1,286046997.5
1464970316.0,286046997.5
1464970335.9,286046999.9
1464970355.8,286047000.2
1464970375.8,286047002.6
1464970395.7,286046999.7
1464970415.6,286047001.7
1464970435.5,286047004.2
1464970455.4,286046997.6
1464970475.4,286046999.7
1464970495.3,286046998.5
1464970515.2,286047000.0
1464970535.1,286046999.8
1464970555.1,286047001.5
1464970556.0,286047001.5
1464970575.0,286047001.3
1464970576.0,286047001.3
1464970595.9,286047002.7
1464970615.8,286046995.0
1464970635.7,286047002.5
1464970655.6,286046996.8
1464970675.6,286047002.7
1464970695.5,286046999.1
1464970715.4,286047000.8
1464970735.4,286047000.8
1464970755.3,286046997.8
1464970775.2,286046996.9
1464970795.1,286047002.8
1464970815.1,286046998.3
1464970816.0,286046998.3
1464970835.9,286047001.7
1464970855.8,286047002.1
1464970875.7,286047001.0
1464970895.7,286047000.9
1464970915.6,286047000.7
1464970935.5,286046998.7
1464970955.4,286046999.2
1464970975.4,286047001.2
1464970995.3,286047000.7
1464971015.2,286046997.1
1464971035.1,286047001.6
1464971055.1,286046999.3
1464971056.0,286046999.3
1464971075.0,286047002.3
1464971075.9,286047002.3
1464971095.8,286046995.2
1464971115.8,286047001.2
1464971135.7,286046996.9
1464971155.6,286047002.0
1464971175.5,286047000.9
1464971195.5,286047000.9
1464971215.4,286046996.8
1464971235.3,286046999.4
1464971255.2,286046998.9
1464971275.2,286047002.5
1464971295.1,286046997.6
1464971315.0,286046996.2
1464971316.0,286046996.2
1464971335.9,286047001.0
1464971355.8,286046996.8
1464971375.7,286047000.5
1464971395.6,286046998.6
1464971415.6,286047001.0
1464971435.5,286046999.4
1464971455.4,286046996.9
1464971475.3,286047001.7
1464971495.3,286046998.3
1464971515.2,286047001.1
1464971535.1,286046999.5
1464971555.0,286046996.7
1464971556.0,286046996.7
1464971575.9,286047003.0
1464971595.8,286046999.9
1464971615.7,286047000.6
1464971635.7,286047001.2
1464971655.6,286046998.2
1464971675.5,286047002.3
1464971695.4,286046998.5
1464971715.4,286047001.0
1464971735.3,286046998.1
1464971755.2,286047000.4
1464971775.1,286046998.5
1464971795.1,286046999.7
1464971796.0,286046999.7
1464971815.9,286046999.9
1464971835.8,286047000.4
1464971855.8,286047000.0
1464971875.7,286047001.0
1464971895.6,286046998.8
1464971915.5,286046998.2
1464971935.5,286047002.4
1464971955.4,286046998.3
1464971975.3,286047000.4
1464971995.2,286046998.5
1464972015.2,286047000.5
1464972035.1,286047000.3
1464972036.0,286047000.3
1464972055.0,286047000.7
1464972055.9,286047000.7
1464972075.9,286046996.5
1464972095.8,286046999.7
1464972115.7,286047002.8
1464972135.6,286046999.2
1464972155.6,286047001.1
1464972175.5,286046999.6
1464972195.4,286046999.4
1464972215.3,286046998.7
1464972235.3,286047000.4
1464972255.2,286047000.2
1464972275.1,286047000.4
1464972295.0,286046998.5
1464972296.0,286046998.5
1464972315.9,286047002.1
1464972335.8,286047000.4
1464972355.7,286046998.5
1464972375.7,286047002.8
1464972395.6,286046998.7
1464972415.5,286047000.1
1464972435.4,286046999.9
1464972455.4,286047001.2
1464972475.3,286046996.6
1464972495.2,286047001.4
1464972515.1,286046999.8
1464972535.1,286047002.5
1464972536.0,286047002.5
1464972555.9,286046997.4
1464972575.8,286046998.6
1464972595.7,286046999.8
1464972615.7,286047000.1
1464972635.6,286047000.2
1464972655.5,286047000.7
1464972675.4,286047000.6
1464972695.4,286047001.8
1464972715.3,286047000.0
1464972735.2,286046998.1
1464972755.1,286047000.4
1464972775.1,286047002.5
1464972776.0,286047002.5
1464972795.0,286046995.0
1464972795.9,286046995.0
1464972815.9,286047007.2
1464972835.8,286046996.6
1464972855.7,286047000.3
1464972875.6,286047003.9
1464972895.6,286046998.8
1464972915.5,286047002.6
1464972935.4,286046996.9
1464972955.3,286047001.6
1464972975.3,286047003.4
1464972995.2,286046998.2
1464973015.1,286047004.7
1464973035.0,286046998.4
1464973035.9,286046998.4
1464973055.9,286047000.3
1464973075.8,286046998.7
1464973095.7,286047004.1
1464973115.6,286046999.6
1464973135.6,286047001.1
1464973155.5,286046997.0
1464973175.4,286046999.9
1464973195.4,286047003.1
