#timestamp,LO_Frequency 
1464951615.1,286046999.9
1464951635.0,286047002.8
1464951636.0,286047002.8
1464951655.9,286046997.7
1464951675.8,286047002.8
1464951695.7,286046996.6
1464951715.7,286046998.7
1464951735.6,286047000.8
1464951755.5,286047005.3
1464951775.4,286046996.9
1464951795.4,286046998.8
1464951815.3,286047002.7
1464951835.2,286047001.1
1464951855.1,286047001.2
1464951875.1,286046997.7
1464951876.0,286046997.7
1464951895.9,286047002.4
1464951915.8,286046997.4
1464951935.7,286046998.6
1464951955.7,286047000.4
1464951975.6,286046999.8
1464951995.5,286047001.9
1464952015.4,286046999.2
1464952035.4,286046999.6
1464952055.3,286047001.2
1464952075.2,286047000.9
1464952095.1,286046998.3
1464952115.1,286047000.1
1464952116.0,286047000.1
1464952135.0,286047000.8
1464952135.9,286047000.8
1464952155.8,286047000.9
1464952175.8,286046998.2
1464952195.7,286047001.5
1464952215.6,286047002.7
1464952235.5,286046997.4
1464952255.5,286047001.2
1464952275.4,286046996.6
1464952295.3,286046998.1
1464952315.2,286047006.0
1464952335.2,286046996.8
1464952355.1,286047000.5
1464952375.0,286047000.7
1464952375.9,286047000.7
1464952395.9,286046998.5
1464952415.8,286047000.3
1464952435.7,286046999.0
1464952455.7,286046996.9
1464952475.6,286047003.0
1464952495.5,286047002.7
1464952515.4,286046998.7
1464952535.3,286047002.3
1464952555.3,286046999.5
1464952575.2,286047001.0
1464952595.1,286046997.4
1464952615.0,286047002.1
1464952616.0,286047002.1
1464952635.9,286046997.1
1464952655.8,286046998.7
1464952675.7,286046996.9
1464952695.7,286047003.9
1464952715.6,286046998.1
1464952735.5,286046996.9
1464952755.4,286047001.0
1464952775.4,286046998.5
1464952795.3,286046998.2
1464952815.2,286046996.9
1464952835.1,286046998.4
1464952855.1,286046997.0
1464952856.0,286046997.0
1464952875.0,286047004.3
1464952875.9,286047004.3
1464952895.8,286046993.8
1464952915.8,286047001.2
1464952935.7,286046999.5
1464952955.6,286046996.7
1464952975.5,286047001.9
1464952995.5,286046998.9
1464953015.4,286046998.8
1464953035.3,286046998.5
1464953055.2,286047000.1
1464953075.2,286046999.9
1464953095.1,286047000.7
1464953115.0,286046998.2
1464953115.9,286046998.2
1464953135.9,286047004.4
1464953155.8,286046996.9
1464953175.7,286047000.9
1464953195.6,286047000.3
1464953215.6,286046998.4
1464953235.5,286047000.7
1464953255.4,286046998.9
1464953275.3,286046998.3
1464953295.3,286047000.3
1464953315.2,286047000.4
1464953335.1,286047001.0
1464953355.0,286046998.3
1464953356.0,286046998.3
1464953375.9,286047004.0
1464953395.8,286046997.0
1464953415.7,286046999.7
1464953435.6,286047002.3
1464953455.6,286046999.3
1464953475.5,286046999.0
1464953495.4,286047001.1
1464953515.3,286046998.3
1464953535.3,286047000.3
1464953555.2,286047001.2
1464953575.1,286046999.0
1464953595.1,286046999.4
1464953596.0,286046999.4
1464953615.9,286047000.6
1464953635.8,286046999.0
1464953655.8,286047002.7
1464953675.7,286046996.7
1464953695.6,286046998.2
1464953715.5,286047002.0
1464953735.4,286046998.6
1464953755.4,286046999.7
1464953775.3,286047002.4
1464953795.2,286046998.7
1464953815.1,286047000.4
1464953835.1,286046998.5
1464953836.0,286046998.5
1464953855.0,286047001.9
1464953855.9,286047001.9
1464953875.9,286046998.4
1464953895.8,286047000.9
1464953915.7,286047000.5
1464953935.6,286046998.4
1464953955.6,286047000.6
1464953975.5,286047000.5
1464953995.4,286047001.0
1464954015.3,286047000.8
1464954035.3,286046998.2
1464954055.2,286047002.3
1464954075.1,286046999.6
1464954095.0,286046996.6
1464954095.9,286046996.6
1464954115.9,286047003.2
1464954135.8,286047001.3
1464954155.7,286047004.2
1464954175.6,286047000.5
1464954195.6,286046998.8
1464954215.5,286047000.7
1464954235.4,286047000.8
1464954255.3,286047000.8
1464954275.3,286046998.8
1464954295.2,286047000.1
1464954315.1,286047002.5
1464954335.1,286046997.8
1464954336.0,286046997.8
1464954355.9,286047001.9
1464954375.8,286047001.8
1464954395.7,286047000.1
1464954415.7,286047000.2
1464954435.6,286047003.6
1464954455.5,286047002.7
1464954475.4,286047000.1
1464954495.4,286046999.9
1464954515.3,286047000.9
1464954535.2,286046998.6
1464954555.1,286046998.9
1464954575.1,286046999.7
1464954576.0,286046999.7
1464954595.0,286047000.1
1464954595.9,286047000.1
1464954615.9,286047002.5
1464954635.8,286046998.8
1464954655.7,286046998.1
1464954675.6,286047002.3
1464954695.6,286046998.5
1464954715.5,286047002.2
1464954735.4,286046998.3
1464954755.3,286046999.8
1464954775.3,286047000.2
1464954795.2,286047002.7
1464954815.1,286047000.0
1464954835.0,286046999.9
1464954835.9,286046999.9
1464954855.9,286046999.8
1464954875.8,286047000.7
1464954895.7,286047000.2
1464954915.6,286046998.9
1464954935.6,286046999.8
1464954955.5,286047005.5
1464954975.4,286047000.1
1464954995.3,286046998.2
1464955015.3,286047004.4
1464955035.2,286046995.8
1464955055.1,286046998.2
1464955075.0,286047001.9
1464955076.0,286047001.9
1464955095.9,286046996.6
1464955115.8,286047003.7
1464955135.7,286046999.1
1464955155.7,286046998.2
1464955175.6,286047000.1
1464955195.5,286047002.4
