# file name; noise; peak f.; mag.; duration
20230326150031369_SVAKOV-R12_snap.fits;0.980673;26494.6;0.751191;0
20230326150144414_SVAKOV-R12_met.fits;0.786897;26497.6;2.62293;0.341333
20230326150131443_SVAKOV-R12_snap.fits;0.800315;26516.6;0.929982;0
20230326150323913_SVAKOV-R12_met.fits;0.858449;26496.1;2.49238;0.170667
20230326150231518_SVAKOV-R12_snap.fits;0.870708;26535.6;0.794366;0
20230326150331593_SVAKOV-R12_snap.fits;0.96712;26458;0.696097;0
20230326150431667_SVAKOV-R12_snap.fits;0.940498;26477.1;0.762207;0
20230326150627379_SVAKOV-R12_met.fits;0.815818;26503.4;1.76544;0.170667
20230326150531742_SVAKOV-R12_snap.fits;0.821118;26485.8;0.778141;0
20230326150644958_SVAKOV-R12_met.fits;0.802347;26496.1;1.91576;0.341333
20230326150712777_SVAKOV-R12_met.fits;0.864211;26499;2.20228;0.170667
20230326150631817_SVAKOV-R12_snap.fits;0.897781;26513.7;1.02735;0
20230326150753225_SVAKOV-R12_met.fits;0.72721;26503.4;2.7938;0.341333
20230326150731891_SVAKOV-R12_snap.fits;0.86635;26472.7;0.975496;0
20230326150831966_SVAKOV-R12_snap.fits;0.915724;26547.4;0.736552;0
20230326150932041_SVAKOV-R12_snap.fits;0.870435;26500.5;0.93433;0
20230326151032115_SVAKOV-R12_snap.fits;0.920362;26466.8;0.84717;0
20230326151132190_SVAKOV-R12_snap.fits;0.922235;26462.4;0.89535;0
20230326151232265_SVAKOV-R12_snap.fits;1.00779;26496.1;0.711599;0
20230326151340361_SVAKOV-R12_met.fits;1.02323;26507.8;2.82475;0.512
20230326151332339_SVAKOV-R12_snap.fits;0.796514;26480;0.944753;0
20230326151432414_SVAKOV-R12_snap.fits;0.87702;26521;0.80968;0
20230326151604574_SVAKOV-R12_met.fits;0.769937;26521;4.16857;0.170667
20230326151532489_SVAKOV-R12_snap.fits;0.827451;26460.9;0.924192;0
20230326151631539_SVAKOV-R12_met.fits;0.842479;26509.3;1.81012;0.341333
20230326151633758_SVAKOV-R12_met.fits;1.05362;26500.5;3.48535;0.341333
20230326151632563_SVAKOV-R12_snap.fits;0.918272;26472.7;0.875674;0
20230326151800627_SVAKOV-R12_met.fits;0.741906;26502;1.79616;0.170667
20230326151732638_SVAKOV-R12_snap.fits;1.00797;26512.2;0.852929;0
20230326151832713_SVAKOV-R12_snap.fits;0.919615;26518.1;0.795763;0
20230326151932787_SVAKOV-R12_snap.fits;0.748167;26499;0.795717;0
20230326152032862_SVAKOV-R12_snap.fits;1.0185;26472.7;0.628462;0
20230326152132937_SVAKOV-R12_snap.fits;1.02685;26509.3;0.918663;0
20230326152326601_SVAKOV-R12_met.fits;0.759616;26503.4;3.77433;0.170667
20230326152233011_SVAKOV-R12_snap.fits;0.866192;26456.5;0.808062;0
20230326152333086_SVAKOV-R12_snap.fits;0.810771;26541.5;0.847729;0
20230326152433161_SVAKOV-R12_snap.fits;0.653916;26474.1;0.69803;0
20230326152533235_SVAKOV-R12_snap.fits;0.979559;26449.2;0.717476;0
20230326152633310_SVAKOV-R12_snap.fits;0.926142;26487.3;0.8799;0
20230326152745502_SVAKOV-R12_met.fits;1.03589;26490.2;4.04987;0.341333
20230326152733385_SVAKOV-R12_snap.fits;0.897138;26453.6;0.775344;0
20230326152901278_SVAKOV-R12_met.fits;0.919611;26496.1;2.31059;0.170667
20230326152833459_SVAKOV-R12_snap.fits;0.891692;26507.8;0.587661;0
20230326152933534_SVAKOV-R12_snap.fits;0.861924;26460.9;0.628009;0
20230326153122931_SVAKOV-R12_met.fits;0.902051;26502;2.983;0.341333
20230326153033609_SVAKOV-R12_snap.fits;1.02416;26540;0.846339;0
20230326153140851_SVAKOV-R12_met.fits;0.732489;26497.6;1.48577;0.170667
20230326153133683_SVAKOV-R12_snap.fits;0.812515;26506.3;0.839708;0
20230326153233758_SVAKOV-R12_snap.fits;0.816909;26491.7;0.89234;0
20230326153333833_SVAKOV-R12_snap.fits;0.801739;26485.8;0.645192;0
20230326153507699_SVAKOV-R12_met.fits;0.865149;26504.9;6.45361;0.341333
20230326153433907_SVAKOV-R12_snap.fits;0.877771;26468.3;1.07446;0
20230326153533982_SVAKOV-R12_snap.fits;0.936919;26535.6;0.636879;0
20230326153634057_SVAKOV-R12_snap.fits;0.98932;26544.4;1.0858;0
20230326153759902_SVAKOV-R12_met.fits;0.818152;26504.9;2.03165;0.341333
20230326153734131_SVAKOV-R12_snap.fits;0.961923;26493.2;0.852687;0
20230326153844105_SVAKOV-R12_met.fits;0.829486;26504.9;13.1343;1.19467
20230326153834206_SVAKOV-R12_snap.fits;0.789928;26477.1;0.809905;0
20230326153933598_SVAKOV-R12_met.fits;0.898119;26487.3;2.25071;0.170667
20230326153934281_SVAKOV-R12_snap.fits;0.984121;26519.5;0.919439;0
20230326154127262_SVAKOV-R12_met.fits;0.77889;26502;2.42895;0.341333
20230326154034355_SVAKOV-R12_snap.fits;0.960759;26468.3;0.85195;0
20230326154133406_SVAKOV-R12_met.fits;0.957498;26507.8;6.96386;0.341333
20230326154134430_SVAKOV-R12_snap.fits;0.977598;26502;0.844756;0
20230326154234505_SVAKOV-R12_snap.fits;0.895494;26545.9;1.08609;0
20230326154405299_SVAKOV-R12_met.fits;0.895387;26496.1;4.85433;0.341333
20230326154429534_SVAKOV-R12_met.fits;0.827508;26496.1;1.67617;0.170667
20230326154334579_SVAKOV-R12_snap.fits;0.884115;26547.4;0.854871;0
20230326154525683_SVAKOV-R12_met.fits;0.789919;26541.5;2.11392;0.170667
20230326154434654_SVAKOV-R12_snap.fits;1.02771;26516.6;0.837834;0
20230326154553161_SVAKOV-R12_met.fits;0.880227;26499;5.43319;0.512
20230326154534729_SVAKOV-R12_snap.fits;0.808471;26534.2;0.676253;0
20230326154634803_SVAKOV-R12_snap.fits;0.981923;26540;0.751341;0
20230326154734878_SVAKOV-R12_snap.fits;0.749004;26500.5;0.785791;0
20230326154834953_SVAKOV-R12_snap.fits;1.05339;26516.6;0.680579;0
20230326154935027_SVAKOV-R12_snap.fits;0.781912;26497.6;0.815087;0
20230326155119134_SVAKOV-R12_met.fits;0.818807;26491.7;1.78052;0.170667
20230326155035102_SVAKOV-R12_snap.fits;0.793368;26526.9;0.876734;0
20230326155135177_SVAKOV-R12_snap.fits;0.705798;26506.3;0.75632;0
20230326155257267_SVAKOV-R12_met.fits;0.906027;26512.2;2.1558;0.170667
20230326155235251_SVAKOV-R12_snap.fits;1.04209;26460.9;0.794645;0
20230326155347273_SVAKOV-R12_met.fits;0.901067;26500.5;3.02141;0.170667
20230326155335326_SVAKOV-R12_snap.fits;0.804116;26545.9;0.984237;0
20230326155435401_SVAKOV-R12_snap.fits;0.882633;26494.6;0.944391;0
20230326155535475_SVAKOV-R12_snap.fits;0.784;26462.4;0.859946;0
20230326155635550_SVAKOV-R12_snap.fits;0.824548;26469.7;0.960106;0
20230326155735625_SVAKOV-R12_snap.fits;0.901248;26490.2;0.841674;0
20230326155835699_SVAKOV-R12_snap.fits;1.04069;26500.5;0.972586;0
20230326155935774_SVAKOV-R12_snap.fits;0.987691;26458;0.713386;0
