# file name; noise; peak f.; mag.; duration
20230326140026889_SVAKOV-R12_snap.fits;0.815857;26506.3;0.694644;0
20230326140126963_SVAKOV-R12_snap.fits;0.891967;26503.4;0.81937;0
20230326140227038_SVAKOV-R12_snap.fits;0.984645;26482.9;0.720951;0
20230326140354931_SVAKOV-R12_met.fits;0.84501;26510.7;2.05054;0.170667
20230326140327113_SVAKOV-R12_snap.fits;0.899223;26453.6;0.822659;0
20230326140427187_SVAKOV-R12_snap.fits;1.0023;26449.2;1.01497;0
20230326140527262_SVAKOV-R12_snap.fits;0.916643;26456.5;0.981586;0
20230326140627337_SVAKOV-R12_snap.fits;1.00965;26453.6;1.10218;0
20230326140727411_SVAKOV-R12_snap.fits;1.18795;26538.6;0.814693;0
20230326140827486_SVAKOV-R12_snap.fits;0.920112;26480;0.645272;0
20230326140927561_SVAKOV-R12_snap.fits;0.892175;26474.1;0.921489;0
20230326141027635_SVAKOV-R12_snap.fits;0.897593;26509.3;1.00591;0
20230326141152969_SVAKOV-R12_met.fits;0.884079;26499;2.25587;0.170667
20230326141202697_SVAKOV-R12_met.fits;0.830402;26499;20.3453;0.512
20230326141127710_SVAKOV-R12_snap.fits;0.785965;26510.7;0.752417;0
20230326141227785_SVAKOV-R12_snap.fits;0.757207;26513.7;0.805539;0
20230326141327859_SVAKOV-R12_snap.fits;0.805555;26523.9;0.687425;0
20230326141448585_SVAKOV-R12_met.fits;0.746576;26480;1.62881;0.170667
20230326141427934_SVAKOV-R12_snap.fits;0.774138;26540;0.898793;0
20230326141525107_SVAKOV-R12_met.fits;0.849233;26504.9;1.90998;0.341333
20230326141528009_SVAKOV-R12_snap.fits;0.87539;26537.1;0.659483;0
20230326141641395_SVAKOV-R12_met.fits;0.797227;26510.7;2.08331;0.512
20230326141628083_SVAKOV-R12_snap.fits;0.73883;26502;0.60969;0
20230326141728158_SVAKOV-R12_snap.fits;0.898935;26482.9;0.807033;0
20230326141833182_SVAKOV-R12_met.fits;0.864086;26494.6;3.38245;0.341333
20230326141828233_SVAKOV-R12_snap.fits;0.717816;26456.5;0.605801;0
20230326141952883_SVAKOV-R12_met.fits;0.803184;26502;12.561;0.682667
20230326141928307_SVAKOV-R12_snap.fits;1.02321;26522.5;0.716547;0
20230326142028382_SVAKOV-R12_snap.fits;0.905959;26535.6;0.736079;0
20230326142128457_SVAKOV-R12_snap.fits;0.961148;26519.5;0.902827;0
20230326142300958_SVAKOV-R12_met.fits;0.689406;26452.1;1.39185;0.170667
20230326142315635_SVAKOV-R12_met.fits;0.903291;26509.3;2.97856;0.170667
20230326142228531_SVAKOV-R12_snap.fits;0.763799;26512.2;0.798951;0
20230326142328606_SVAKOV-R12_snap.fits;1.06305;26452.1;0.66647;0
20230326142440969_SVAKOV-R12_met.fits;0.810462;26500.5;2.35456;0.341333
20230326142510323_SVAKOV-R12_met.fits;0.820266;26502;2.95296;0.341333
20230326142428681_SVAKOV-R12_snap.fits;0.942949;26526.9;0.751125;0
20230326142548382_SVAKOV-R12_met.fits;0.694298;26509.3;1.53261;1.36533
20230326142528755_SVAKOV-R12_snap.fits;0.83878;26516.6;0.796985;0
20230326142628830_SVAKOV-R12_snap.fits;0.757113;26506.3;0.800865;0
20230326142728905_SVAKOV-R12_snap.fits;0.860846;26522.5;0.818286;0
20230326142828979_SVAKOV-R12_snap.fits;0.974898;26458;0.840185;0
20230326142929054_SVAKOV-R12_snap.fits;0.8729;26500.5;0.775054;0
20230326143029129_SVAKOV-R12_snap.fits;0.837654;26471.2;0.879818;0
20230326143155827_SVAKOV-R12_met.fits;0.899188;26500.5;1.89473;0.170667
20230326143129203_SVAKOV-R12_snap.fits;0.736349;26500.5;0.857334;0
20230326143229278_SVAKOV-R12_snap.fits;0.98714;26487.3;0.710156;0
20230326143329353_SVAKOV-R12_snap.fits;0.819091;26525.4;0.884926;0
20230326143505950_SVAKOV-R12_met.fits;0.827436;26512.2;1.74472;0.682667
20230326143429427_SVAKOV-R12_snap.fits;0.863846;26537.1;0.776412;0
20230326143607902_SVAKOV-R12_met.fits;0.820666;26506.3;1.98596;0.170667
20230326143529502_SVAKOV-R12_snap.fits;0.986009;26463.9;0.842383;0
20230326143629577_SVAKOV-R12_snap.fits;0.926041;26547.4;0.802215;0
20230326143818291_SVAKOV-R12_met.fits;0.808493;26494.6;3.79146;0.512
20230326143729651_SVAKOV-R12_snap.fits;0.871219;26538.6;0.750771;0
20230326143854643_SVAKOV-R12_met.fits;0.821057;26500.5;2.20284;0.170667
20230326143829726_SVAKOV-R12_snap.fits;1.19558;26516.6;0.904348;0
20230326144004787_SVAKOV-R12_met.fits;0.891683;26507.8;4.64651;0.341333
20230326143929801_SVAKOV-R12_snap.fits;0.849596;26477.1;0.915151;0
20230326144029875_SVAKOV-R12_snap.fits;0.999228;26500.5;0.847302;0
20230326144142067_SVAKOV-R12_met.fits;0.898323;26494.6;2.60636;0.341333
20230326144204425_SVAKOV-R12_met.fits;0.793925;26499;3.0734;0.170667
20230326144129950_SVAKOV-R12_snap.fits;1.03363;26545.9;0.86987;0
20230326144230025_SVAKOV-R12_snap.fits;0.826516;26474.1;0.769436;0
20230326144330099_SVAKOV-R12_snap.fits;0.951439;26455.1;0.76205;0
20230326144434441_SVAKOV-R12_met.fits;0.702917;26497.6;1.82625;0.341333
20230326144520691_SVAKOV-R12_met.fits;0.971594;26502;2.41883;0.170667
20230326144430174_SVAKOV-R12_snap.fits;0.845733;26484.4;0.760698;0
20230326144606771_SVAKOV-R12_met.fits;0.829239;26518.1;1.70294;0.170667
20230326144530249_SVAKOV-R12_snap.fits;0.748235;26463.9;0.735133;0
20230326144705481_SVAKOV-R12_met.fits;0.816036;26525.4;2.74775;0.341333
20230326144630323_SVAKOV-R12_snap.fits;1.00467;26545.9;0.979986;0
20230326144730398_SVAKOV-R12_snap.fits;0.864064;26521;0.722062;0
20230326144830473_SVAKOV-R12_snap.fits;0.838914;26458;0.775222;0
20230326144930547_SVAKOV-R12_snap.fits;0.83983;26452.1;0.8883;0
20230326145030622_SVAKOV-R12_snap.fits;0.739834;26449.2;0.971414;0
20230326145130697_SVAKOV-R12_snap.fits;0.925762;26518.1;0.666672;0
20230326145233161_SVAKOV-R12_met.fits;0.821417;26502;1.80339;0.170667
20230326145230771_SVAKOV-R12_snap.fits;0.867733;26510.7;0.831615;0
20230326145330846_SVAKOV-R12_snap.fits;0.986868;26466.8;0.777961;0
20230326145452595_SVAKOV-R12_met.fits;0.780063;26503.4;1.92869;0.682667
20230326145430921_SVAKOV-R12_snap.fits;0.763734;26534.2;0.621655;0
20230326145554206_SVAKOV-R12_met.fits;0.955279;26499;3.00636;0.170667
20230326145530995_SVAKOV-R12_snap.fits;0.858202;26513.7;0.651333;0
20230326145631070_SVAKOV-R12_snap.fits;0.948584;26460.9;0.80386;0
20230326145731145_SVAKOV-R12_snap.fits;0.981187;26504.9;0.791029;0
20230326145831219_SVAKOV-R12_snap.fits;0.735442;26512.2;0.722165;0
20230326145931294_SVAKOV-R12_snap.fits;0.801156;26499;0.590208;0
