# file name; noise; peak f.; mag.; duration
20190922063913146_SVAKOV-R12_met.fits;1.3155;26503.4;13.2594;0.512
20190922063922704_SVAKOV-R12_met.fits;1.28947;26480;3.63772;0.341333
20190922063956837_SVAKOV-R12_met.fits;1.87474;26504.9;10.4048;0.341333
20190922064013392_SVAKOV-R12_met.fits;1.4332;26515.1;8.59246;0.341333
20190922064017829_SVAKOV-R12_met.fits;1.38278;26516.6;5.77786;0.170667
20190922064105445_SVAKOV-R12_met.fits;1.62302;26513.7;4.4188;0.341333
20190922064151866_SVAKOV-R12_met.fits;1.61316;26515.1;8.92702;0.341333
20190922064215930_SVAKOV-R12_met.fits;1.50435;26490.2;5.64313;0.341333
20190922064228048_SVAKOV-R12_met.fits;1.52151;26465.3;3.89015;0.512
20190922064406181_SVAKOV-R12_met.fits;1.89954;26490.2;49.8975;1.70667
20190922064454138_SVAKOV-R12_met.fits;1.97185;26502;4.27783;0.170667
20190922064502330_SVAKOV-R12_met.fits;1.37217;26478.5;2.76895;0.170667
20190922064610256_SVAKOV-R12_met.fits;1.63437;26493.2;3.56892;0.170667
20190922064616570_SVAKOV-R12_met.fits;1.533;26503.4;7.29086;0.170667
20190922064705210_SVAKOV-R12_met.fits;1.64411;26497.6;7.12965;0.170667
20190922064821840_SVAKOV-R12_met.fits;1.42475;26465.3;3.77341;0.170667
20190922064903141_SVAKOV-R12_met.fits;1.38267;26507.8;4.42301;0.682667
20190922064955365_SVAKOV-R12_met.fits;1.8955;26503.4;4.58512;0.170667
20190922065000485_SVAKOV-R12_met.fits;1.57035;26497.6;7.51046;0.341333
20190922065041616_SVAKOV-R12_met.fits;1.57796;26523.9;11.4699;0.341333
20190922065051002_SVAKOV-R12_met.fits;1.62282;26496.1;5.09555;0.170667
20190922065117626_SVAKOV-R12_met.fits;1.50765;26484.4;8.67697;0.341333
20190922065145274_SVAKOV-R12_met.fits;1.78028;26480;16.3811;0.341333
20190922065203194_SVAKOV-R12_met.fits;1.71423;26487.3;3.75555;0.512
20190922065213264_SVAKOV-R12_met.fits;1.53326;26477.1;3.2124;0.170667
20190922065226405_SVAKOV-R12_met.fits;1.35877;26532.7;4.37193;0.170667
20190922065242618_SVAKOV-R12_met.fits;1.69939;26509.3;4.32688;0.170667
20190922065320506_SVAKOV-R12_met.fits;1.5611;26504.9;7.15056;0.341333
20190922065336890_SVAKOV-R12_met.fits;1.5695;26507.8;3.5717;0.170667
20190922065350714_SVAKOV-R12_met.fits;1.5874;26507.8;3.43438;0.682667
20190922065414778_SVAKOV-R12_met.fits;1.88725;26504.9;4.33947;0.170667
20190922065416997_SVAKOV-R12_met.fits;1.74854;26541.5;4.03556;0.170667
20190922065426042_SVAKOV-R12_met.fits;1.73802;26503.4;9.61994;0.341333
20190922065437136_SVAKOV-R12_met.fits;1.61652;26506.3;3.60715;3.75467
20190922065506661_SVAKOV-R12_met.fits;1.80541;26499;7.68048;0.341333
20190922065529701_SVAKOV-R12_met.fits;1.7496;26463.9;4.50782;0.170667
20190922065606224_SVAKOV-R12_met.fits;1.79436;26512.2;20.933;1.70667
20190922065726608_SVAKOV-R12_met.fits;1.82247;26521;7.07433;0.341333
20190922065732922_SVAKOV-R12_met.fits;1.62044;26499;5.41767;0.170667
20190922065741797_SVAKOV-R12_met.fits;1.98842;26496.1;7.10429;0.341333
20190922065757840_SVAKOV-R12_met.fits;1.68787;26521;3.88155;0.170667
20190922065815418_SVAKOV-R12_met.fits;1.51442;26507.8;15.027;0.341333
20190922065921296_SVAKOV-R12_met.fits;1.83427;26472.7;4.25834;0.170667
20190922065952869_SVAKOV-R12_met.fits;1.70862;26502;4.98427;0.341333
20190922070019834_SVAKOV-R12_met.fits;1.5899;26509.3;3.53992;0.170667
20190922070044240_SVAKOV-R12_met.fits;1.65132;26493.2;5.76849;0.512
20190922070058064_SVAKOV-R12_met.fits;1.66181;26449.2;5.68485;0.170667
20190922070004133_SVAKOV-R12_snap.fits;1.93233;26491.7;1.85199;0
20190922070107792_SVAKOV-R12_met.fits;1.34212;26488.8;10.1042;0.170667
20190922070124517_SVAKOV-R12_met.fits;1.8723;26521;4.39701;0.170667
20190922070135269_SVAKOV-R12_met.fits;1.98557;26471.2;12.8707;0.341333
20190922070141072_SVAKOV-R12_met.fits;1.54204;26488.8;3.16193;0.341333
20190922070104208_SVAKOV-R12_snap.fits;2.05422;26538.6;1.97113;0
20190922070204965_SVAKOV-R12_met.fits;1.74593;26519.5;4.63705;3.24267
20190922070211792_SVAKOV-R12_met.fits;1.68002;26488.8;4.41417;0.170667
20190922070237733_SVAKOV-R12_met.fits;1.59096;26456.5;6.13586;0.341333
20190922070240293_SVAKOV-R12_met.fits;1.51121;26503.4;14.578;0.341333
20190922070204282_SVAKOV-R12_snap.fits;2.14139;26526.9;1.56682;0
20190922070321424_SVAKOV-R12_met.fits;1.48446;26496.1;3.51362;0.170667
20190922070304357_SVAKOV-R12_snap.fits;1.51049;26499;1.2806;0
20190922070402384_SVAKOV-R12_met.fits;1.40625;26490.2;3.97797;0.341333
20190922070414501_SVAKOV-R12_met.fits;1.40429;26491.7;5.09567;0.170667
20190922070421498_SVAKOV-R12_met.fits;1.67171;26512.2;3.34856;0.170667
20190922070404432_SVAKOV-R12_snap.fits;2.12671;26481.4;1.77357;0
20190922070546661_SVAKOV-R12_met.fits;1.98208;26510.7;4.58075;0.170667
20190922070504506_SVAKOV-R12_snap.fits;1.7723;26487.3;1.5024;0
20190922070655610_SVAKOV-R12_met.fits;1.31469;26450.7;6.97888;0.512
20190922070700389_SVAKOV-R12_met.fits;1.67764;26497.6;3.58496;0.170667
20190922070604581_SVAKOV-R12_snap.fits;1.56816;26497.6;1.02313;0
20190922070704656_SVAKOV-R12_snap.fits;1.99714;26547.4;1.64706;0
20190922070803365_SVAKOV-R12_met.fits;1.62092;26497.6;3.26581;0.170667
20190922070808997_SVAKOV-R12_met.fits;1.67087;26519.5;3.51696;0.170667
20190922070844666_SVAKOV-R12_met.fits;1.63987;26472.7;3.37892;0.170667
20190922070804730_SVAKOV-R12_snap.fits;1.63103;26513.7;1.43376;0
20190922070904805_SVAKOV-R12_snap.fits;1.61763;26462.4;1.40284;0
20190922071004880_SVAKOV-R12_snap.fits;1.97229;26523.9;1.70295;0
20190922071131920_SVAKOV-R12_met.fits;1.87099;26488.8;10.161;0.341333
20190922071104954_SVAKOV-R12_snap.fits;1.66715;26510.7;1.9806;0
20190922071203664_SVAKOV-R12_met.fits;1.67595;26472.7;7.98706;0.170667
20190922071212538_SVAKOV-R12_met.fits;1.87721;26513.7;6.22399;0.170667
20190922071255546_SVAKOV-R12_met.fits;1.89314;26499;4.18761;0.170667
20190922071258277_SVAKOV-R12_met.fits;1.62805;26499;6.27521;0.170667
20190922071205029_SVAKOV-R12_snap.fits;2.00193;26452.1;1.69456;0
20190922071313296_SVAKOV-R12_met.fits;1.76646;26516.6;3.56356;0.170667
20190922071305104_SVAKOV-R12_snap.fits;2.01599;26466.8;1.99841;0
20190922071405178_SVAKOV-R12_snap.fits;1.93477;26545.9;1.61944;0
20190922071528634_SVAKOV-R12_met.fits;1.54051;26493.2;4.5485;0.170667
20190922071542117_SVAKOV-R12_met.fits;1.66257;26493.2;3.48307;0.170667
20190922071555429_SVAKOV-R12_met.fits;1.78075;26484.4;4.37236;0.170667
20190922071505253_SVAKOV-R12_snap.fits;1.64955;26535.6;1.68896;0
20190922071619152_SVAKOV-R12_met.fits;1.73379;26491.7;5.54385;0.341333
20190922071631269_SVAKOV-R12_met.fits;1.92825;26503.4;4.5723;0.170667
20190922071605328_SVAKOV-R12_snap.fits;1.79296;26523.9;1.67132;0
20190922071705402_SVAKOV-R12_snap.fits;1.44214;26519.5;1.72643;0
20190922071859920_SVAKOV-R12_met.fits;1.62116;26494.6;25.1965;0.512
20190922071805477_SVAKOV-R12_snap.fits;1.70697;26538.6;1.44969;0
20190922071904357_SVAKOV-R12_met.fits;1.62041;26523.9;14.7848;0.512
20190922071958629_SVAKOV-R12_met.fits;1.69208;26497.6;4.11912;0.341333
20190922071905552_SVAKOV-R12_snap.fits;1.64791;26502;1.43006;0
20190922072041808_SVAKOV-R12_met.fits;1.77299;26484.4;3.65666;0.170667
20190922072005626_SVAKOV-R12_snap.fits;1.70435;26478.5;1.49663;0
20190922072141712_SVAKOV-R12_met.fits;1.75056;26502;3.85744;0.170667
20190922072105701_SVAKOV-R12_snap.fits;1.53413;26490.2;1.12895;0
20190922072214480_SVAKOV-R12_met.fits;1.50594;26493.2;3.55177;0.341333
20190922072224549_SVAKOV-R12_met.fits;1.67387;26494.6;3.57199;0.512
20190922072205776_SVAKOV-R12_snap.fits;1.72153;26506.3;1.71829;0
20190922072326672_SVAKOV-R12_met.fits;1.79099;26523.9;3.91047;0.170667
20190922072334864_SVAKOV-R12_met.fits;1.44586;26500.5;4.18935;1.024
20190922072305850_SVAKOV-R12_snap.fits;1.83575;26469.7;1.40981;0
20190922072403365_SVAKOV-R12_met.fits;1.41678;26478.5;3.6145;0.170667
20190922072420944_SVAKOV-R12_met.fits;1.5619;26504.9;3.45124;0.170667
20190922072423674_SVAKOV-R12_met.fits;1.47356;26500.5;8.69352;0.170667
20190922072445520_SVAKOV-R12_met.fits;1.57928;26477.1;4.4474;0.341333
20190922072405925_SVAKOV-R12_snap.fits;1.83695;26535.6;1.39753;0
20190922072527674_SVAKOV-R12_met.fits;1.60376;26516.6;3.43404;0.341333
20190922072506000_SVAKOV-R12_snap.fits;1.50263;26452.1;1.3344;0
20190922072611365_SVAKOV-R12_met.fits;1.41501;26490.2;4.15372;0.341333
20190922072648741_SVAKOV-R12_met.fits;1.41646;26471.2;4.32205;0.341333
20190922072606074_SVAKOV-R12_snap.fits;1.40694;26499;1.52112;0
20190922072723557_SVAKOV-R12_met.fits;1.56069;26504.9;5.41666;0.170667
20190922072727824_SVAKOV-R12_met.fits;1.36216;26510.7;4.55805;0.170667
20190922072706149_SVAKOV-R12_snap.fits;1.61856;26534.2;1.31669;0
20190922072850256_SVAKOV-R12_met.fits;1.41271;26500.5;3.75905;0.170667
20190922072902032_SVAKOV-R12_met.fits;1.54093;26484.4;4.41774;0.170667
20190922072806224_SVAKOV-R12_snap.fits;1.34732;26478.5;1.12826;0
20190922072912613_SVAKOV-R12_met.fits;1.70428;26521;3.97306;0.170667
20190922072958693_SVAKOV-R12_met.fits;1.42465;26526.9;3.1571;0.170667
20190922072906298_SVAKOV-R12_snap.fits;1.45104;26466.8;1.13539;0
20190922073005349_SVAKOV-R12_met.fits;1.48837;26506.3;3.66065;0.341333
20190922073019344_SVAKOV-R12_met.fits;1.49795;26490.2;4.36272;0.170667
20190922073051770_SVAKOV-R12_met.fits;1.93521;26510.7;5.58635;1.87733
20190922073006373_SVAKOV-R12_snap.fits;1.82691;26512.2;1.69344;0
20190922073109178_SVAKOV-R12_met.fits;1.64252;26522.5;3.31261;0.170667
20190922073126586_SVAKOV-R12_met.fits;1.6629;26512.2;6.28611;0.341333
20190922073152357_SVAKOV-R12_met.fits;1.72803;26490.2;5.69053;0.512
20190922073106448_SVAKOV-R12_snap.fits;1.40434;26477.1;1.37736;0
20190922073218810_SVAKOV-R12_met.fits;1.54347;26491.7;4.75631;0.341333
20190922073241509_SVAKOV-R12_met.fits;1.76895;26482.9;3.79721;0.170667
20190922073206522_SVAKOV-R12_snap.fits;1.5119;26541.5;1.15666;0
20190922073314106_SVAKOV-R12_met.fits;1.42954;26516.6;9.3476;0.170667
20190922073401040_SVAKOV-R12_met.fits;1.71323;26485.8;4.67261;0.170667
20190922073306597_SVAKOV-R12_snap.fits;1.70873;26458;1.31985;0
20190922073417594_SVAKOV-R12_met.fits;1.70375;26526.9;5.99289;0.341333
20190922073423738_SVAKOV-R12_met.fits;1.85226;26484.4;6.36098;0.170667
20190922073459578_SVAKOV-R12_met.fits;1.82754;26506.3;3.73648;0.341333
20190922073502650_SVAKOV-R12_met.fits;1.44779;26485.8;7.16052;0.341333
20190922073406672_SVAKOV-R12_snap.fits;1.35966;26509.3;1.68395;0
20190922073517840_SVAKOV-R12_met.fits;1.48557;26500.5;5.21617;0.170667
20190922073526885_SVAKOV-R12_met.fits;1.43697;26500.5;3.16145;0.341333
20190922073537978_SVAKOV-R12_met.fits;1.38162;26491.7;6.1099;0.341333
20190922073506746_SVAKOV-R12_snap.fits;1.60035;26510.7;1.09848;0
20190922073606309_SVAKOV-R12_met.fits;1.51068;26503.4;10.824;0.341333
20190922073641125_SVAKOV-R12_met.fits;1.46897;26481.4;4.59001;0.341333
20190922073651706_SVAKOV-R12_met.fits;1.42486;26474.1;2.93941;0.170667
20190922073606821_SVAKOV-R12_snap.fits;1.39691;26522.5;1.60831;0
20190922073706896_SVAKOV-R12_snap.fits;1.63763;26525.4;1.34228;0
20190922073844517_SVAKOV-R12_met.fits;1.35325;26478.5;3.44771;0.170667
20190922073848272_SVAKOV-R12_met.fits;1.72776;26497.6;5.44183;0.170667
20190922073806970_SVAKOV-R12_snap.fits;1.40107;26463.9;1.42879;0
20190922073907045_SVAKOV-R12_snap.fits;1.39642;26507.8;1.30015;0
20190922074007120_SVAKOV-R12_snap.fits;1.75494;26531.2;1.09861;0
20190922074107194_SVAKOV-R12_snap.fits;1.43287;26519.5;1.20544;0
20190922074207269_SVAKOV-R12_snap.fits;1.35628;26500.5;0.779251;0
20190922074307344_SVAKOV-R12_snap.fits;1.53618;26456.5;1.56656;0
20190922074407418_SVAKOV-R12_snap.fits;1.38929;26537.1;1.74324;0
20190922074507493_SVAKOV-R12_snap.fits;1.61646;26474.1;1.26164;0
20190922074607568_SVAKOV-R12_snap.fits;1.69057;26500.5;1.41116;0
20190922074707642_SVAKOV-R12_snap.fits;1.79413;26526.9;1.45176;0
20190922074807717_SVAKOV-R12_snap.fits;1.89116;26499;1.61753;0
20190922074907792_SVAKOV-R12_snap.fits;2.09846;26478.5;1.52202;0
20190922075007866_SVAKOV-R12_snap.fits;1.44205;26528.3;1.44849;0
20190922075107941_SVAKOV-R12_snap.fits;1.79041;26497.6;1.3735;0
20190922075208016_SVAKOV-R12_snap.fits;1.58349;26506.3;1.08347;0
20190922075308090_SVAKOV-R12_snap.fits;1.38735;26471.2;0.995179;0
20190922075408165_SVAKOV-R12_snap.fits;1.62877;26512.2;1.32974;0
20190922075508240_SVAKOV-R12_snap.fits;1.73517;26534.2;1.5078;0
20190922075608314_SVAKOV-R12_snap.fits;1.66113;26502;1.74177;0
20190922075708389_SVAKOV-R12_snap.fits;1.63082;26455.1;1.2968;0
20190922075808464_SVAKOV-R12_snap.fits;1.9326;26531.2;1.7009;0
20190922075908538_SVAKOV-R12_snap.fits;1.66073;26496.1;1.42197;0
