# file name; noise; peak f.; mag.; duration
20190922153938277_SVAKOV-R12_met.fits;1.48997;26500.5;4.85778;0.341333
20190922154206928_SVAKOV-R12_met.fits;1.45847;26503.4;17.7351;0.512
20190922154436432_SVAKOV-R12_met.fits;1.41777;26484.4;4.24493;0.170667
20190922154552720_SVAKOV-R12_met.fits;1.25814;26504.9;2.86999;0.170667
20190922154600741_SVAKOV-R12_met.fits;1.35058;26499;4.67496;0.170667
20190922154607397_SVAKOV-R12_met.fits;1.35771;26518.1;3.14031;0.170667
20190922154629584_SVAKOV-R12_met.fits;1.33745;26504.9;7.89941;0.341333
20190922154635045_SVAKOV-R12_met.fits;1.07824;26497.6;2.30939;0.170667
20190922154845093_SVAKOV-R12_met.fits;1.25323;26500.5;3.07784;0.170667
20190922154848165_SVAKOV-R12_met.fits;1.37295;26502;4.19106;0.341333
20190922154854309_SVAKOV-R12_met.fits;1.44963;26503.4;3.18915;0.170667
20190922154947386_SVAKOV-R12_met.fits;1.43701;26503.4;5.83264;0.170667
20190922155056848_SVAKOV-R12_met.fits;1.35537;26502;10.8753;0.341333
20190922155222522_SVAKOV-R12_met.fits;1.60129;26502;8.43714;0.512
20190922155229690_SVAKOV-R12_met.fits;1.17328;26458;3.70782;0.170667
20190922155308773_SVAKOV-R12_met.fits;1.33672;26504.9;2.99357;0.170667
20190922155325498_SVAKOV-R12_met.fits;1.33883;26522.5;28.2714;0.341333
20190922155329594_SVAKOV-R12_met.fits;1.24209;26488.8;2.62258;0.170667
20190922155434618_SVAKOV-R12_met.fits;1.20367;26509.3;8.22909;0.341333
20190922155506704_SVAKOV-R12_met.fits;1.31913;26502;2.86826;0.170667
20190922155510970_SVAKOV-R12_met.fits;1.18587;26512.2;3.33563;0.341333
20190922155537424_SVAKOV-R12_met.fits;1.51797;26497.6;4.25023;0.170667
20190922155615653_SVAKOV-R12_met.fits;1.29307;26490.2;5.54263;0.341333
20190922155710437_SVAKOV-R12_met.fits;1.37996;26513.7;2.79365;0.341333
20190922155813242_SVAKOV-R12_met.fits;1.47976;26516.6;23.5178;1.19467
20190922155844133_SVAKOV-R12_met.fits;1.33425;26504.9;3.57235;0.341333
20190922155859493_SVAKOV-R12_met.fits;1.21615;26504.9;2.65565;0.341333
20190922155909392_SVAKOV-R12_met.fits;1.26013;26507.8;7.94525;0.341333
20190922155917072_SVAKOV-R12_met.fits;1.34657;26504.9;10.8569;0.341333
20190922155923216_SVAKOV-R12_met.fits;1.42184;26512.2;2.99732;0.170667
20190922160043770_SVAKOV-R12_met.fits;1.28295;26510.7;5.09709;0.512
20190922160056058_SVAKOV-R12_met.fits;1.22154;26490.2;2.93821;0.170667
20190922160044453_SVAKOV-R12_snap.fits;1.41511;26512.2;1.43922;0
20190922160154597_SVAKOV-R12_met.fits;1.25987;26499;3.4654;0.170667
20190922160221221_SVAKOV-R12_met.fits;1.45599;26503.4;4.5444;0.170667
20190922160144528_SVAKOV-R12_snap.fits;1.70333;26449.2;1.38483;0
20190922160315493_SVAKOV-R12_met.fits;1.26115;26500.5;2.568;0.170667
20190922160332048_SVAKOV-R12_met.fits;1.30722;26485.8;6.4392;0.341333
20190922160338021_SVAKOV-R12_met.fits;1.31264;26506.3;4.17363;0.170667
20190922160244602_SVAKOV-R12_snap.fits;1.59434;26525.4;1.7276;0
20190922160415909_SVAKOV-R12_met.fits;1.57427;26496.1;14.2376;0.341333
20190922160344677_SVAKOV-R12_snap.fits;1.39446;26469.7;1.23422;0
20190922160458746_SVAKOV-R12_met.fits;1.19574;26493.2;4.03622;0.170667
20190922160506597_SVAKOV-R12_met.fits;1.5892;26500.5;3.50131;0.170667
20190922160444752_SVAKOV-R12_snap.fits;1.4819;26547.4;1.19802;0
20190922160544997_SVAKOV-R12_met.fits;1.58652;26510.7;3.66408;0.170667
20190922160544826_SVAKOV-R12_snap.fits;1.584;26529.8;1.49687;0
20190922160644901_SVAKOV-R12_snap.fits;1.31835;26480;0.970482;0
20190922160814672_SVAKOV-R12_met.fits;1.35292;26500.5;2.82668;0.170667
20190922160841296_SVAKOV-R12_met.fits;1.45885;26469.7;4.06146;0.341333
20190922160744976_SVAKOV-R12_snap.fits;1.06371;26503.4;1.40618;0
20190922160905872_SVAKOV-R12_met.fits;1.67956;26503.4;4.51475;0.512
20190922160845050_SVAKOV-R12_snap.fits;1.54418;26491.7;19.4464;0
20190922160943248_SVAKOV-R12_met.fits;1.44832;26490.2;8.86008;0.682667
20190922161024720_SVAKOV-R12_met.fits;1.29102;26509.3;2.60374;0.170667
20190922161027109_SVAKOV-R12_met.fits;1.62884;26515.1;4.78941;0.341333
20190922161034448_SVAKOV-R12_met.fits;1.47426;26494.6;4.2559;0.341333
20190922160945125_SVAKOV-R12_snap.fits;1.33235;26497.6;1.19086;0
20190922161118138_SVAKOV-R12_met.fits;1.41909;26504.9;3.03606;0.170667
20190922161130597_SVAKOV-R12_met.fits;1.5571;26518.1;6.79879;0.170667
20190922161045200_SVAKOV-R12_snap.fits;1.40213;26490.2;1.02548;0
20190922161226405_SVAKOV-R12_met.fits;1.26463;26503.4;4.57647;0.341333
20190922161145274_SVAKOV-R12_snap.fits;1.36585;26485.8;0.946692;0
20190922161246202_SVAKOV-R12_met.fits;1.40257;26509.3;13.0303;0.341333
20190922161245349_SVAKOV-R12_snap.fits;1.51205;26525.4;1.14788;0
20190922161345424_SVAKOV-R12_snap.fits;1.56857;26537.1;0.981421;0
20190922161537210_SVAKOV-R12_met.fits;1.50244;26493.2;3.36094;0.170667
20190922161445498_SVAKOV-R12_snap.fits;1.43651;26541.5;1.23879;0
20190922161610320_SVAKOV-R12_met.fits;1.42804;26500.5;12.049;0.853333
20190922161618512_SVAKOV-R12_met.fits;1.25699;26496.1;3.0232;0.170667
20190922161632848_SVAKOV-R12_met.fits;1.64549;26518.1;4.66984;0.170667
20190922161545573_SVAKOV-R12_snap.fits;1.54563;26507.8;1.10923;0
20190922161646160_SVAKOV-R12_met.fits;1.24284;26528.3;5.83164;0.170667
20190922161727120_SVAKOV-R12_met.fits;1.30325;26502;7.59729;0.341333
20190922161733946_SVAKOV-R12_met.fits;1.48577;26500.5;5.17181;0.170667
20190922161645648_SVAKOV-R12_snap.fits;1.42307;26526.9;1.18837;0
20190922161800229_SVAKOV-R12_met.fits;1.32027;26506.3;6.2157;0.170667
20190922161821904_SVAKOV-R12_met.fits;1.38888;26532.7;3.16064;0.341333
20190922161745722_SVAKOV-R12_snap.fits;1.27032;26455.1;1.06658;0
20190922161927440_SVAKOV-R12_met.fits;1.34568;26490.2;3.01545;0.170667
20190922161845797_SVAKOV-R12_snap.fits;1.51259;26499;1.50534;0
20190922162014544_SVAKOV-R12_met.fits;1.73545;26506.3;6.46117;0.341333
20190922162030074_SVAKOV-R12_met.fits;1.13695;26500.5;3.2537;0.341333
20190922161945872_SVAKOV-R12_snap.fits;1.23768;26538.6;1.11462;0
20190922162045946_SVAKOV-R12_snap.fits;1.23107;26466.8;1.13746;0
20190922162211450_SVAKOV-R12_met.fits;1.49035;26512.2;3.18449;0.170667
20190922162146021_SVAKOV-R12_snap.fits;1.44844;26507.8;1.1805;0
20190922162258896_SVAKOV-R12_met.fits;1.49269;26506.3;3.37106;0.341333
20190922162246096_SVAKOV-R12_snap.fits;1.37248;26535.6;0.98052;0
20190922162412453_SVAKOV-R12_met.fits;1.33901;26499;5.03374;0.341333
20190922162438565_SVAKOV-R12_met.fits;1.32881;26497.6;8.1233;0.341333
20190922162346170_SVAKOV-R12_snap.fits;1.4724;26540;1.19347;0
20190922162449829_SVAKOV-R12_met.fits;1.41332;26497.6;4.36339;0.170667
20190922162533520_SVAKOV-R12_met.fits;1.41174;26509.3;2.86893;0.170667
20190922162446245_SVAKOV-R12_snap.fits;1.41151;26482.9;1.35118;0
20190922162623696_SVAKOV-R12_met.fits;1.319;26491.7;2.81576;0.512
20190922162640762_SVAKOV-R12_met.fits;1.42963;26494.6;9.39049;0.341333
20190922162546320_SVAKOV-R12_snap.fits;1.58438;26528.3;1.3506;0
20190922162652368_SVAKOV-R12_met.fits;1.53965;26503.4;6.20052;0.682667
20190922162732304_SVAKOV-R12_met.fits;1.65922;26509.3;19.0552;0.341333
20190922162646394_SVAKOV-R12_snap.fits;1.38789;26460.9;1.20369;0
20190922162746469_SVAKOV-R12_snap.fits;1.53938;26502;1.64929;0
20190922162846544_SVAKOV-R12_snap.fits;1.53572;26531.2;1.04872;0
20190922162946618_SVAKOV-R12_snap.fits;1.18711;26521;1.27114;0
20190922163044133_SVAKOV-R12_met.fits;1.61866;26497.6;5.64292;0.512
20190922163047717_SVAKOV-R12_met.fits;1.35644;26515.1;3.0921;0.170667
20190922163046693_SVAKOV-R12_snap.fits;1.66659;26485.8;1.10336;0
20190922163144037_SVAKOV-R12_met.fits;1.31854;26503.4;2.94596;0.170667
20190922163151717_SVAKOV-R12_met.fits;1.39165;26506.3;4.45648;0.170667
20190922163200933_SVAKOV-R12_met.fits;1.4683;26499;5.21421;0.170667
20190922163207077_SVAKOV-R12_met.fits;1.34852;26481.4;2.87104;0.170667
20190922163221584_SVAKOV-R12_met.fits;1.31021;26504.9;4.15348;0.341333
20190922163146768_SVAKOV-R12_snap.fits;1.36156;26543;1.24683;0
20190922163246842_SVAKOV-R12_snap.fits;1.58569;26512.2;1.09436;0
20190922163410469_SVAKOV-R12_met.fits;1.30168;26494.6;3.86811;0.170667
20190922163412858_SVAKOV-R12_met.fits;1.28656;26515.1;2.58807;0.170667
20190922163417978_SVAKOV-R12_met.fits;1.32104;26500.5;2.8354;0.341333
20190922163346917_SVAKOV-R12_snap.fits;1.33897;26522.5;0.911201;0
20190922163541605_SVAKOV-R12_met.fits;1.8164;26499;5.72269;0.170667
20190922163446992_SVAKOV-R12_snap.fits;1.47212;26543;1.38868;0
20190922163629562_SVAKOV-R12_met.fits;1.40334;26499;7.2013;0.341333
20190922163547066_SVAKOV-R12_snap.fits;1.40944;26482.9;1.092;0
20190922163700965_SVAKOV-R12_met.fits;1.44804;26513.7;6.07658;0.341333
20190922163707280_SVAKOV-R12_met.fits;1.18157;26523.9;2.9573;0.170667
20190922163742096_SVAKOV-R12_met.fits;1.33665;26503.4;2.94138;0.341333
20190922163647141_SVAKOV-R12_snap.fits;1.30944;26450.7;1.12091;0
20190922163756944_SVAKOV-R12_met.fits;1.53087;26496.1;4.32318;0.170667
20190922163747216_SVAKOV-R12_snap.fits;1.37797;26507.8;1.25313;0
20190922163845584_SVAKOV-R12_met.fits;1.37797;26507.8;4.21476;0.170667
20190922163847290_SVAKOV-R12_snap.fits;1.26808;26537.1;1.05303;0
20190922163947365_SVAKOV-R12_snap.fits;1.51247;26500.5;1.2965;0
20190922164047440_SVAKOV-R12_snap.fits;1.37839;26502;2.53455;0
20190922164147514_SVAKOV-R12_snap.fits;1.49058;26503.4;1.45168;0
20190922164247589_SVAKOV-R12_snap.fits;1.29355;26507.8;1.08454;0
20190922164347664_SVAKOV-R12_snap.fits;1.3664;26523.9;1.15322;0
20190922164447738_SVAKOV-R12_snap.fits;1.20188;26510.7;1.34186;0
20190922164547813_SVAKOV-R12_snap.fits;1.22382;26502;1.40094;0
20190922164647888_SVAKOV-R12_snap.fits;1.25052;26452.1;0.973433;0
20190922164747962_SVAKOV-R12_snap.fits;1.03257;26482.9;1.17154;0
20190922164848037_SVAKOV-R12_snap.fits;1.53578;26456.5;1.387;0
20190922164948112_SVAKOV-R12_snap.fits;1.26204;26449.2;1.58802;0
20190922165048186_SVAKOV-R12_snap.fits;1.40928;26494.6;1.12091;0
20190922165148261_SVAKOV-R12_snap.fits;1.31225;26458;1.26925;0
20190922165248336_SVAKOV-R12_snap.fits;1.3693;26547.4;1.59764;0
20190922165348410_SVAKOV-R12_snap.fits;1.73699;26482.9;1.37476;0
20190922165448485_SVAKOV-R12_snap.fits;1.49143;26535.6;1.53945;0
20190922165548560_SVAKOV-R12_snap.fits;1.17476;26471.2;1.01125;0
20190922165648634_SVAKOV-R12_snap.fits;1.67505;26538.6;1.11924;0
20190922165748709_SVAKOV-R12_snap.fits;1.35667;26541.5;1.34692;0
20190922165848784_SVAKOV-R12_snap.fits;1.41744;26523.9;1.23871;0
20190922165948858_SVAKOV-R12_snap.fits;1.60199;26512.2;1.34592;0
