#timestamp,LO_Frequency,Hit,StdDev 
1569160815.6,286047000.6,N
1569160835.5,286047000.3,N
1569160855.3,286046998.3,N
1569160875.2,286047000.0,N
1569160895.9,286047002.7,N
1569160915.7,286047002.6,N
1569160935.6,286047002.8,N
1569160955.4,286047000.9,N
1569160975.2,286046999.8,N
1569160995.1,286046999.9,N
1569160996.0,286046999.9,N
1569161015.8,286047000.3,N
1569161035.7,286046999.0,N
1569161055.5,286046999.2,N
1569161075.3,286046998.5,N
1569161095.2,286046999.0,N
1569161115.0,286047001.2,N
1569161115.9,286047001.2,N
1569161135.8,286047001.0,N
1569161155.6,286047001.1,N
1569161175.4,286046998.1,N
1569161195.3,286046998.4,N
1569161215.1,286046998.1,N
1569161235.8,286046998.2,N
1569161255.7,286047001.2,N
1569161275.5,286047000.8,N
1569161295.4,286047000.8,N
1569161315.2,286047000.2,N
1569161335.0,286047001.2,N
1569161335.9,286047001.2,N
1569161355.8,286047000.8,N
1569161375.6,286046998.4,N
1569161395.5,286047001.1,N
1569161415.3,286047000.0,N
1569161435.1,286047002.0,N
1569161455.9,286047004.2,Y
1569161475.7,286047004.4,P
1569161495.5,286047001.7,N
1569161515.4,286047001.3,N
1569161535.2,286047005.5,Y
1569161555.1,286047002.0,P
1569161556.0,286047002.0,P
1569161575.8,286047002.1,P
1569161595.6,286047002.5,Y
1569161615.5,286047000.9,P
1569161635.3,286047000.3,N
1569161655.2,286046998.8,N
1569161675.0,286046997.6,N
1569161675.9,286046997.6,N
1569161695.7,286046997.1,N
1569161715.6,286046999.6,N
1569161735.4,286046999.4,N
1569161755.3,286046998.9,N
1569161775.1,286046999.2,N
1569161795.8,286046999.6,N
1569161815.7,286046997.1,N
1569161835.5,286046996.8,N
1569161855.4,286046996.7,N
1569161875.2,286046996.8,N
1569161895.0,286046999.0,N
1569161895.9,286046999.0,N
1569161915.8,286046999.4,N
1569161935.6,286046998.3,N
1569161955.5,286046997.1,N
1569161975.3,286046997.9,N
1569161995.1,286046996.8,N
1569162015.9,286046997.6,N
1569162035.7,286046995.3,Y
1569162055.5,286046997.8,P
1569162075.4,286046997.1,P
1569162095.2,286046997.4,P
1569162115.1,286046997.5,Y
1569162116.0,286046997.5,P
1569162135.8,286046998.1,P
1569162155.6,286047001.2,P
1569162175.5,286046999.2,N
1569162195.3,286046999.2,N
1569162215.2,286046999.0,N
1569162235.9,286047000.8,N
1569162255.7,286046998.1,N
1569162275.6,286047000.4,N
1569162295.4,286047001.3,N
1569162315.3,286047003.5,N
1569162335.1,286047004.2,N
1569162336.0,286047004.2,N
1569162355.8,286047004.0,N
1569162375.9,286047001.6,N
1569162395.7,286047000.2,N
1569162415.6,286046999.7,N
1569162435.4,286046999.7,N
1569162455.3,286047001.6,N
1569162475.1,286047003.9,N
1569162476.0,286047003.9,N
1569162495.8,286047004.3,N
1569162515.7,286047001.7,N
1569162535.5,286047003.9,N
1569162555.3,286047003.1,N
1569162575.2,286047003.6,N
1569162595.0,286047003.6,N
1569162595.9,286047003.6,N
1569162615.8,286047006.0,N
1569162635.6,286047004.0,N
1569162655.4,286047004.1,N
1569162675.3,286047003.7,N
1569162695.1,286047006.0,N
1569162715.9,286047005.4,N
1569162735.7,286047004.7,N
1569162755.5,286047005.6,N
1569162775.4,286047003.4,N
1569162795.2,286047004.4,N
1569162815.0,286047003.5,N
1569162815.9,286047003.5,N
1569162835.8,286047005.6,Y
1569162855.6,286047002.1,P
1569162875.5,286047001.3,N
1569162895.3,286047002.2,N
1569162915.1,286047000.6,N
1569162935.9,286047000.6,N
1569162955.7,286047001.0,N
1569162975.5,286046999.9,N
1569162995.4,286047000.9,N
1569163015.2,286047000.6,N
1569163035.0,286046998.3,N
1569163035.9,286046998.3,N
1569163055.8,286046998.8,N
1569163075.6,286046998.5,N
1569163095.5,286047001.1,N
1569163115.3,286046998.2,N
1569163135.1,286046999.6,N
1569163155.9,286046997.3,N
1569163175.7,286046999.2,N
1569163195.5,286046996.8,N
1569163215.4,286046995.4,N
1569163235.2,286046997.6,N
1569163255.1,286046997.3,N
1569163256.0,286046997.3,N
1569163275.8,286046997.6,N
1569163295.6,286046997.6,N
1569163315.5,286046995.3,N
1569163335.3,286046997.1,N
1569163355.2,286046997.9,N
1569163375.9,286046996.9,N
1569163395.7,286046999.4,N
1569163415.6,286046997.7,N
1569163435.4,286046997.2,N
1569163455.2,286047011.9,Y
1569163475.1,286046997.5,P
1569163476.0,286046997.5,P
1569163495.8,286046997.3,P
1569163515.7,286046999.4,N
1569163535.5,286046998.9,N
1569163555.3,286046998.9,N
1569163575.2,286047000.8,N
1569163595.0,286047001.0,N
1569163595.9,286047001.0,N
1569163615.8,286047001.0,N
1569163635.6,286046999.4,N
1569163655.4,286046998.8,N
1569163675.3,286047000.5,N
1569163695.1,286047000.8,N
1569163715.9,286046998.1,N
1569163735.7,286047000.3,N
1569163755.5,286047001.1,N
1569163775.4,286047000.7,N
1569163795.2,286046998.9,N
1569163815.0,286047011.9,Y
1569163815.9,286046998.5,P
1569163835.8,286047000.0,N
1569163855.6,286047000.7,N
1569163875.5,286046998.6,N
1569163895.3,286047001.0,N
1569163915.1,286046999.8,N
1569163935.9,286047000.5,N
1569163955.7,286047001.1,N
1569163975.6,286046998.4,N
1569163995.4,286046999.1,N
1569164015.2,286046998.8,N
1569164035.1,286046996.5,Y
1569164036.0,286046996.5,P
1569164055.8,286046996.6,N
1569164075.7,286046997.0,N
1569164095.5,286046999.4,N
1569164115.3,286046999.2,N
1569164135.2,286046998.5,N
1569164155.0,286046999.0,N
1569164155.9,286046999.0,N
1569164175.7,286046998.3,N
1569164195.6,286047000.7,N
1569164215.4,286047000.4,N
1569164235.3,286047000.3,N
1569164255.1,286047000.3,N
1569164256.0,286047000.3,N
1569164275.8,286047000.3,N
1569164295.7,286047000.6,N
1569164315.5,286047000.0,N
1569164335.4,286047002.8,N
1569164355.2,286047001.7,N
1569164375.0,286047001.4,N
1569164375.9,286047001.4,N
1569164395.8,286047001.6,N
