# file name; noise; peak f.; mag.; duration
20161003145953613_ZVPP-R4_snap.fits;0.475032;26488.8;0.424303;0
20161003150053688_ZVPP-R4_snap.fits;0.482541;26476.3;0.36842;0
20161003150153763_ZVPP-R4_snap.fits;0.476866;26468.3;0.440354;0
20161003150253837_ZVPP-R4_snap.fits;0.489734;26512.2;0.47701;0
20161003150353912_ZVPP-R4_snap.fits;0.502029;26480.7;0.317183;0
20161003150453987_ZVPP-R4_snap.fits;0.415002;26450.7;0.437856;0
20161003150554061_ZVPP-R4_snap.fits;0.509227;26540.8;0.387385;0
20161003150654136_ZVPP-R4_snap.fits;0.486866;26507.1;0.412424;0
20161003150754211_ZVPP-R4_snap.fits;0.491638;26476.3;0.388007;0
20161003150854285_ZVPP-R4_snap.fits;0.457198;26460.2;0.43648;0
20161003150954360_ZVPP-R4_snap.fits;0.498033;26501.2;0.362421;0
20161003151054435_ZVPP-R4_snap.fits;0.477834;26504.2;0.456481;0
20161003151154509_ZVPP-R4_snap.fits;0.448002;26536.4;0.401102;0
20161003151254584_ZVPP-R4_snap.fits;0.477921;26510.7;0.390877;0
20161003151354659_ZVPP-R4_snap.fits;0.510567;26503.4;0.419599;0
20161003151454733_ZVPP-R4_snap.fits;0.51452;26526.1;0.375274;0
20161003151554808_ZVPP-R4_snap.fits;0.406424;26454.3;0.473512;0
20161003151654883_ZVPP-R4_snap.fits;0.497914;26491;0.347712;0
20161003151754957_ZVPP-R4_snap.fits;0.52177;26480;0.398466;0
20161003151855032_ZVPP-R4_snap.fits;0.536264;26522.5;0.39464;0
20161003151955107_ZVPP-R4_snap.fits;0.485281;26476.3;0.399748;0
20161003152055181_ZVPP-R4_snap.fits;0.479841;26466.8;0.466947;0
20161003152155256_ZVPP-R4_snap.fits;0.420151;26478.5;0.384628;0
20161003152255331_ZVPP-R4_snap.fits;0.494863;26489.5;0.430597;0
20161003152355405_ZVPP-R4_snap.fits;0.50029;26487.3;0.453919;0
20161003152455480_ZVPP-R4_snap.fits;0.441717;26525.4;0.404244;0
20161003152555555_ZVPP-R4_snap.fits;0.494419;26457.3;0.35946;0
20161003152655629_ZVPP-R4_snap.fits;0.522929;26457.3;0.373899;0
20161003152755704_ZVPP-R4_snap.fits;0.450959;26478.5;0.447665;0
20161003152855779_ZVPP-R4_snap.fits;0.47184;26543;0.441807;0
20161003152955853_ZVPP-R4_snap.fits;0.482463;26516.6;0.411288;0
20161003153055928_ZVPP-R4_snap.fits;0.505985;26517.3;0.370183;0
20161003153155003_ZVPP-R4_snap.fits;0.429774;26531.2;0.496851;0
20161003153256077_ZVPP-R4_snap.fits;0.475263;26456.5;0.332429;0
20161003153356152_ZVPP-R4_snap.fits;0.467439;26493.2;0.475288;0
20161003153456227_ZVPP-R4_snap.fits;0.488691;26450.7;0.426943;0
20161003153556301_ZVPP-R4_snap.fits;0.480776;26481.4;0.44622;0
20161003153656376_ZVPP-R4_snap.fits;0.480713;26507.1;0.372428;0
20161003153756451_ZVPP-R4_snap.fits;0.447733;26457.3;0.423553;0
20161003153856525_ZVPP-R4_snap.fits;0.448794;26547.4;0.401116;0
20161003153956600_ZVPP-R4_snap.fits;0.500037;26481.4;0.427691;0
20161003154056675_ZVPP-R4_snap.fits;0.527105;26493.2;0.375141;0
20161003154156749_ZVPP-R4_snap.fits;0.461127;26480;0.425032;0
20161003154256824_ZVPP-R4_snap.fits;0.441926;26482.2;0.39086;0
20161003154356899_ZVPP-R4_snap.fits;0.44147;26540;0.418623;0
20161003154456973_ZVPP-R4_snap.fits;0.449589;26526.1;0.437688;0
20161003154556048_ZVPP-R4_snap.fits;0.479241;26452.1;0.369571;0
20161003154656123_ZVPP-R4_snap.fits;0.474934;26457.3;0.45596;0
20161003154757197_ZVPP-R4_snap.fits;0.525671;26501.2;0.369974;0
20161003154857272_ZVPP-R4_snap.fits;0.44966;26514.4;0.451332;0
20161003154957347_ZVPP-R4_snap.fits;0.461322;26496.8;0.423997;0
20161003155057421_ZVPP-R4_snap.fits;0.569483;26463.9;0.397459;0
20161003155157496_ZVPP-R4_snap.fits;0.528899;26512.2;0.344832;0
20161003155257571_ZVPP-R4_snap.fits;0.481258;26461.7;0.491117;0
20161003155357645_ZVPP-R4_snap.fits;0.489965;26495.4;0.378426;0
20161003155457720_ZVPP-R4_snap.fits;0.512006;26521;0.35487;0
20161003155557795_ZVPP-R4_snap.fits;0.458073;26534.9;0.394239;0
20161003155657869_ZVPP-R4_snap.fits;0.523177;26506.3;0.455374;0
20161003155757944_ZVPP-R4_snap.fits;0.497744;26469;0.414251;0
20161003155857019_ZVPP-R4_snap.fits;0.416458;26469.7;0.485637;0
